20.05.2022;18:15:00;26697;293.1;45
20.05.2022;18:25:00;26985;297.6;46
20.05.2022;18:35:00;24807;301.8;45
20.05.2022;18:45:00;16988;305.0;42
20.05.2022;18:55:00;6646;307.0;38
20.05.2022;19:05:00;16132;309.2;40
20.05.2022;19:15:00;5460;310.3;37
20.05.2022;19:25:00;14411;312.4;39
20.05.2022;19:35:00;10381;314.5;39
20.05.2022;19:45:00;2728;315.1;36
20.05.2022;19:55:00;4415;315.8;36
20.05.2022;20:05:00;4035;316.5;35
20.05.2022;20:15:00;2768;317.0;37
20.05.2022;20:25:00;1746;317.3;39
20.05.2022;20:35:00;1018;317.5;35
20.05.2022;20:45:00;819;317.7;37
20.05.2022;20:55:00;518;317.8;39
20.05.2022;21:15:00;4;317.8;39
21.05.2022;06:05:00;162;0;34
21.05.2022;06:15:00;379;0;34
21.05.2022;06:25:00;407;0.1;35
21.05.2022;06:35:00;1007;0.2;37
21.05.2022;06:45:00;585;0.4;38
21.05.2022;06:55:00;1194;0.5;39
21.05.2022;07:05:00;764;0.6;35
23.05.2022;16:15:00;1381;207.4;38
23.05.2022;16:25:00;378;207.5;40
23.05.2022;16:45:00;5;207.5;40
23.05.2022;16:55:00;5;207.5;40
23.05.2022;17:05:00;29;207.5;39
23.05.2022;17:20:00;162;207.5;35
23.05.2022;17:30:00;137;207.6;38
23.05.2022;17:40:00;538;207.6;39
23.05.2022;18:00:00;1613;208.3;37
23.05.2022;18:10:00;895;208.5;38
23.05.2022;18:20:00;1082;208.7;39
23.05.2022;18:30:00;1831;208.9;35
23.05.2022;18:40:00;7009;209.8;38
23.05.2022;18:50:00;13772;212.2;39
23.05.2022;19:00:00;9060;214.0;37
23.05.2022;19:10:00;3175;214.7;35
23.05.2022;19:20:00;1372;215.0;38
23.05.2022;19:30:00;790;215.2;38
23.05.2022;19:40:00;2075;215.5;35
23.05.2022;19:50:00;1861;215.8;37
23.05.2022;20:00:00;2069;216.2;38
23.05.2022;20:10:00;942;216.4;35
23.05.2022;20:20:00;335;216.5;37
23.05.2022;20:30:00;1157;216.6;38
23.05.2022;20:40:00;525;216.7;39
23.05.2022;20:50:00;208;216.8;35
24.05.2022;06:25:00;9;0;33
24.05.2022;06:35:00;7;0;33
24.05.2022;06:45:00;327;0;34
24.05.2022;06:55:00;312;0;34
24.05.2022;07:05:00;952;0.2;36
24.05.2022;07:15:00;508;0.3;37
24.05.2022;07:25:00;358;0.3;38
24.05.2022;07:35:00;995;0.5;38
24.05.2022;07:45:00;762;0.6;38
24.05.2022;07:55:00;784;0.8;35
24.05.2022;08:05:00;1571;1.0;37
24.05.2022;08:15:00;5023;1.6;38
24.05.2022;08:25:00;5390;2.6;35
24.05.2022;08:35:00;4483;3.3;38
24.05.2022;08:45:00;2666;3.8;35
24.05.2022;08:55:00;2532;4.1;37
24.05.2022;09:05:00;1982;4.5;39
24.05.2022;09:15:00;1618;4.8;34
24.05.2022;09:25:00;2453;5.1;37
24.05.2022;09:35:00;3261;5.7;37
24.05.2022;09:45:00;6838;6.6;37
24.05.2022;09:55:00;6802;7.7;35
24.05.2022;10:05:00;7288;8.9;35
24.05.2022;10:15:00;4348;9.8;38
24.05.2022;10:25:00;4778;10.6;35
24.05.2022;10:35:00;6813;11.7;38
24.05.2022;10:45:00;8465;13.0;35
24.05.2022;10:55:00;7142;14.3;35
24.05.2022;11:05:00;8251;15.6;37
24.05.2022;11:15:00;9226;17.1;35
24.05.2022;11:25:00;16414;19.5;38
24.05.2022;11:35:00;11288;21.7;37
24.05.2022;11:45:00;10559;23.5;36
24.05.2022;11:55:00;11091;25.2;36
24.05.2022;12:05:00;8317;26.7;35
24.05.2022;12:15:00;9896;28.2;35
24.05.2022;12:25:00;10673;30.0;36
24.05.2022;12:35:00;6596;31.3;35
24.05.2022;12:45:00;10963;32.7;38
24.05.2022;12:55:00;11978;34.7;37
24.05.2022;13:15:00;11005;39.1;37
24.05.2022;13:25:00;9922;40.7;36
24.05.2022;13:35:00;12258;42.8;37
24.05.2022;13:45:00;18121;45.6;40
24.05.2022;13:55:00;19062;49.0;41
24.05.2022;14:05:00;11525;51.1;38
24.05.2022;14:15:00;14762;53.3;38
24.05.2022;14:25:00;14923;55.9;39
24.05.2022;14:35:00;20447;58.9;40
24.05.2022;14:45:00;22903;62.7;42
24.05.2022;15:05:00;16813;69.5;40
24.05.2022;15:15:00;21507;72.9;41
24.05.2022;15:25:00;15563;75.7;40
24.05.2022;15:35:00;12325;77.8;38
24.05.2022;15:45:00;11641;79.8;37
24.05.2022;15:55:00;9265;81.5;36
24.05.2022;16:05:00;5987;82.5;35
24.05.2022;16:15:00;5645;83.4;38
24.05.2022;16:25:00;14021;85.3;37
24.05.2022;16:35:00;13802;88.0;39
24.05.2022;16:45:00;10642;90.0;37
24.05.2022;16:55:00;8414;91.6;36
24.05.2022;17:05:00;7321;92.8;36
24.05.2022;17:15:00;6084;93.8;35
24.05.2022;17:25:00;6956;95.0;35
24.05.2022;17:35:00;6138;96.1;38
24.05.2022;17:45:00;4926;97.0;35
24.05.2022;17:55:00;7122;98.0;38
24.05.2022;18:05:00;4597;98.9;35
24.05.2022;18:15:00;4450;99.6;38
24.05.2022;18:25:00;3790;100.3;35
24.05.2022;18:35:00;5287;101.1;38
24.05.2022;18:45:00;4184;101.8;35
24.05.2022;18:55:00;3216;102.4;37
24.05.2022;19:05:00;2975;102.9;37
24.05.2022;19:15:00;1949;103.3;36
24.05.2022;19:25:00;1506;103.5;37
24.05.2022;19:35:00;1379;103.8;39
24.05.2022;19:45:00;860;103.9;35
24.05.2022;19:55:00;819;104.1;37
24.05.2022;20:05:00;935;104.2;38
24.05.2022;20:15:00;823;104.4;38
24.05.2022;20:25:00;1004;104.5;35
24.05.2022;20:35:00;485;104.6;37
24.05.2022;20:45:00;257;104.7;38
25.05.2022;05:55:00;0;0;32
25.05.2022;06:05:00;191;0;32
25.05.2022;06:15:00;366;0;33
25.05.2022;06:25:00;344;0.1;34
25.05.2022;06:35:00;664;0.2;35
25.05.2022;06:45:00;555;0.3;36
25.05.2022;06:55:00;939;0.4;37
25.05.2022;07:05:00;1623;0.6;38
25.05.2022;07:15:00;2614;1.0;36
25.05.2022;07:25:00;3698;1.6;37
25.05.2022;07:35:00;4437;2.3;37
25.05.2022;07:45:00;4583;3.0;36
25.05.2022;07:55:00;4423;3.8;38
25.05.2022;08:05:00;6824;4.8;36
25.05.2022;08:15:00;6958;6.0;35
25.05.2022;08:25:00;3297;6.6;36
25.05.2022;08:35:00;3246;7.1;38
25.05.2022;08:45:00;5102;7.9;35
25.05.2022;08:55:00;8113;9.1;38
25.05.2022;09:05:00;11416;10.9;36
25.05.2022;09:15:00;14261;13.2;38
25.05.2022;09:25:00;10049;15.0;36
25.05.2022;09:35:00;8994;16.6;35
25.05.2022;09:45:00;11584;18.4;36
25.05.2022;09:55:00;10961;20.2;36
25.05.2022;10:05:00;10462;22.0;36
25.05.2022;10:15:00;9389;23.6;35
25.05.2022;10:25:00;8230;25.0;35
25.05.2022;10:35:00;12153;26.9;37
25.05.2022;10:45:00;14581;29.1;38
25.05.2022;10:55:00;14843;31.5;38
25.05.2022;11:05:00;17562;34.4;40
25.05.2022;11:15:00;20590;37.6;41
25.05.2022;11:25:00;17743;40.8;40
25.05.2022;11:35:00;21545;44.0;41
25.05.2022;11:45:00;22334;47.7;42
25.05.2022;11:55:00;33298;52.4;45
25.05.2022;12:05:00;22591;57.3;43
25.05.2022;12:15:00;20315;60.7;42
25.05.2022;12:25:00;17409;63.7;40
25.05.2022;12:35:00;25037;67.1;41
25.05.2022;12:45:00;27062;72.3;45
25.05.2022;12:55:00;38201;78.2;48
25.05.2022;13:05:00;45780;85.2;52
25.05.2022;13:15:00;43994;92.4;52
25.05.2022;13:25:00;39813;99.0;51
25.05.2022;13:35:00;30042;104.9;47
25.05.2022;13:45:00;39031;112.0;51
25.05.2022;13:55:00;45862;119.7;54
25.05.2022;14:05:00;45974;127.3;54
25.05.2022;14:15:00;47987;135.2;55
25.05.2022;14:25:00;47165;142.8;54
25.05.2022;14:35:00;48714;150.9;56
25.05.2022;14:45:00;36688;158.1;53
25.05.2022;14:55:00;12020;160.2;42
25.05.2022;15:05:00;14337;162.4;41
25.05.2022;15:15:00;27229;167.2;44
25.05.2022;15:25:00;45535;174.9;53
25.05.2022;15:35:00;38699;180.7;49
25.05.2022;15:45:00;38261;187.4;50
25.05.2022;15:55:00;38841;194.3;51
25.05.2022;16:05:00;46707;199.8;52
25.05.2022;16:15:00;35197;206.1;51
25.05.2022;16:25:00;20156;210.0;43
25.05.2022;16:35:00;13337;212.0;40
25.05.2022;16:45:00;9965;214.9;39
25.05.2022;16:55:00;19648;217.5;41
25.05.2022;17:05:00;13461;220.7;39
25.05.2022;17:15:00;37788;225.1;47
25.05.2022;17:25:00;9380;229.3;41
25.05.2022;17:35:00;9167;230.8;37
25.05.2022;17:45:00;40028;236.5;48
25.05.2022;17:55:00;36839;242.6;48
25.05.2022;18:05:00;12716;246.5;41
25.05.2022;18:15:00;7656;248.5;37
25.05.2022;18:25:00;15593;251.0;40
25.05.2022;18:35:00;5139;252.1;36
25.05.2022;18:45:00;4146;252.8;38
25.05.2022;18:55:00;27657;256.1;43
25.05.2022;19:05:00;24194;260.3;43
25.05.2022;19:15:00;20297;263.9;42
25.05.2022;19:25:00;10827;266.4;39
25.05.2022;19:35:00;4433;267.1;35
25.05.2022;19:45:00;5763;268.0;38
25.05.2022;19:55:00;6126;269.2;35
25.05.2022;20:05:00;3644;269.8;37
25.05.2022;20:15:00;2197;270.3;38
25.05.2022;20:25:00;1591;270.5;35
25.05.2022;20:35:00;1205;270.7;38
25.05.2022;20:45:00;1008;270.9;38
25.05.2022;20:55:00;600;271.0;37
25.05.2022;21:05:00;347;271.1;37
25.05.2022;21:15:00;10;271.1;38
26.05.2022;05:50:00;19;0;32
26.05.2022;06:00:00;359;0;32
26.05.2022;06:10:00;723;0.1;33
26.05.2022;06:20:00;835;0.2;35
26.05.2022;06:30:00;1105;0.4;36
26.05.2022;06:40:00;1994;0.7;37
26.05.2022;06:50:00;2974;1.1;38
26.05.2022;07:00:00;3119;1.7;36
26.05.2022;07:10:00;4176;2.3;38
26.05.2022;07:20:00;4298;3.0;35
26.05.2022;07:30:00;4570;3.7;38
26.05.2022;07:40:00;6020;4.6;36
26.05.2022;07:50:00;7355;5.8;36
26.05.2022;08:00:00;7240;6.9;36
26.05.2022;08:10:00;8971;8.3;36
26.05.2022;08:20:00;5730;9.5;35
26.05.2022;08:30:00;5057;10.2;38
26.05.2022;08:40:00;6280;11.2;35
26.05.2022;08:50:00;7323;12.4;38
26.05.2022;09:00:00;8858;13.8;36
26.05.2022;09:10:00;10538;15.5;36
26.05.2022;09:20:00;12383;17.5;37
26.05.2022;09:30:00;13857;19.7;38
26.05.2022;09:40:00;14638;22.2;39
26.05.2022;09:50:00;17048;24.9;40
26.05.2022;10:00:00;16867;27.8;40
26.05.2022;10:10:00;14299;30.4;39
26.05.2022;10:20:00;11653;32.2;37
26.05.2022;10:30:00;21265;34.8;40
26.05.2022;10:40:00;19388;37.4;40
26.05.2022;10:50:00;23688;40.5;41
26.05.2022;11:00:00;29196;44.8;44
26.05.2022;11:10:00;23215;48.0;42
26.05.2022;11:20:00;38779;54.1;48
26.05.2022;11:30:00;33529;60.1;47
26.05.2022;11:40:00;23772;64.2;43
26.05.2022;11:50:00;32177;69.3;46
26.05.2022;12:00:00;36321;75.3;48
26.05.2022;12:10:00;37441;81.5;49
26.05.2022;12:20:00;38203;87.8;49
26.05.2022;12:30:00;39276;94.3;50
26.05.2022;12:40:00;40277;101.0;51
26.05.2022;12:50:00;41030;107.8;51
26.05.2022;13:00:00;41680;114.7;52
26.05.2022;13:10:00;42469;121.7;52
26.05.2022;13:20:00;42601;128.8;52
26.05.2022;13:30:00;43427;136.1;53
26.05.2022;13:40:00;45320;143.5;53
26.05.2022;13:50:00;23969;147.1;44
26.05.2022;14:00:00;11709;151.2;41
26.05.2022;14:10:00;39354;158.4;52
26.05.2022;14:20:00;50619;165.7;55
26.05.2022;14:30:00;31911;171.3;49
26.05.2022;14:40:00;44333;177.2;52
26.05.2022;14:50:00;24287;183.4;48
26.05.2022;15:00:00;26748;187.3;44
26.05.2022;15:10:00;16060;191.2;42
26.05.2022;15:20:00;44024;198.0;52
26.05.2022;15:30:00;22608;203.4;44
26.05.2022;15:40:00;45668;211.3;53
26.05.2022;15:50:00;42667;218.0;51
26.05.2022;16:00:00;36209;224.6;49
26.05.2022;16:10:00;42738;231.5;52
26.05.2022;16:20:00;39774;238.3;51
26.05.2022;16:30:00;43126;245.6;52
26.05.2022;16:40:00;22275;250.7;46
26.05.2022;16:50:00;36923;256.3;49
26.05.2022;17:00:00;40019;262.9;50
26.05.2022;17:10:00;39439;269.0;49
26.05.2022;17:20:00;32145;274.9;47
26.05.2022;17:30:00;15962;279.4;43
26.05.2022;17:40:00;37969;283.1;46
26.05.2022;17:50:00;34781;289.0;48
26.05.2022;18:00:00;32897;294.6;47
26.05.2022;18:10:00;31500;299.9;46
26.05.2022;18:20:00;29517;304.9;46
26.05.2022;18:30:00;28167;309.7;45
26.05.2022;18:40:00;26507;314.1;44
26.05.2022;18:50:00;25035;318.4;44
26.05.2022;19:00:00;23443;322.3;43
26.05.2022;19:10:00;21942;326.1;42
26.05.2022;19:20:00;20140;329.5;42
26.05.2022;19:30:00;18016;332.6;41
26.05.2022;19:40:00;13416;335.1;39
26.05.2022;19:50:00;9963;336.8;37
26.05.2022;20:00:00;8843;338.3;36
26.05.2022;20:10:00;7353;339.6;35
26.05.2022;20:20:00;4844;340.5;36
26.05.2022;20:30:00;2538;341.1;38
26.05.2022;20:40:00;1507;341.3;36
26.05.2022;20:50:00;572;341.5;37
26.05.2022;21:00:00;283;341.5;38
26.05.2022;21:10:00;52;341.5;39
27.05.2022;05:35:00;4;0;31
27.05.2022;05:45:00;88;0;32
27.05.2022;05:55:00;424;0;33
27.05.2022;06:05:00;635;0.1;34
27.05.2022;06:15:00;1026;0.3;35
27.05.2022;06:25:00;1740;0.5;36
27.05.2022;06:35:00;1440;0.8;38
27.05.2022;06:45:00;1565;1.0;39
27.05.2022;06:55:00;1680;1.3;34
27.05.2022;07:05:00;1758;1.6;36
27.05.2022;07:15:00;1746;1.9;38
27.05.2022;07:25:00;1902;2.2;38
27.05.2022;07:35:00;2010;2.5;36
27.05.2022;07:45:00;2004;2.9;37
27.05.2022;07:55:00;2045;3.2;39
27.05.2022;08:05:00;2358;3.6;35
27.05.2022;08:15:00;2835;4.0;37
27.05.2022;08:25:00;3611;4.6;36
27.05.2022;08:35:00;4682;5.3;37
27.05.2022;08:45:00;6013;6.2;36
27.05.2022;08:55:00;7760;7.5;35
27.05.2022;09:05:00;9405;9.0;35
27.05.2022;09:15:00;11090;10.7;36
27.05.2022;09:25:00;12788;12.7;37
27.05.2022;09:35:00;14633;15.1;39
27.05.2022;09:45:00;17349;17.9;40
27.05.2022;09:55:00;17798;20.9;40
27.05.2022;10:05:00;20051;24.1;41
27.05.2022;10:15:00;22403;27.7;42
27.05.2022;10:25:00;24412;31.7;43
27.05.2022;10:35:00;25508;35.9;44
27.05.2022;10:45:00;26867;40.3;44
27.05.2022;10:55:00;27944;44.9;45
27.05.2022;11:05:00;29412;49.8;45
27.05.2022;11:15:00;30939;54.9;46
27.05.2022;11:25:00;32251;60.2;47
27.05.2022;11:35:00;33394;65.8;47
27.05.2022;11:45:00;33868;71.3;47
27.05.2022;11:55:00;35564;77.2;48
27.05.2022;12:05:00;36887;83.3;49
27.05.2022;12:15:00;38554;89.6;49
27.05.2022;12:25:00;38476;96.0;50
27.05.2022;12:35:00;40304;102.5;50
27.05.2022;12:45:00;40743;109.3;51
27.05.2022;12:55:00;41773;116.2;52
27.05.2022;13:05:00;40988;122.9;51
27.05.2022;13:15:00;44580;130.2;53
27.05.2022;13:25:00;43749;136.8;52
27.05.2022;13:35:00;32294;142.8;49
27.05.2022;13:45:00;40898;148.9;52
27.05.2022;13:55:00;45223;156.4;54
27.05.2022;14:05:00;36135;163.2;52
27.05.2022;14:15:00;42942;170.2;53
27.05.2022;14:25:00;45898;177.0;52
27.05.2022;14:35:00;37185;183.6;50
27.05.2022;14:45:00;44135;191.0;53
27.05.2022;14:55:00;41798;198.1;52
27.05.2022;15:05:00;44315;205.5;54
27.05.2022;15:15:00;43644;212.8;53
27.05.2022;15:25:00;43566;220.1;53
27.05.2022;15:35:00;43139;227.3;53
27.05.2022;15:45:00;42875;234.5;53
27.05.2022;15:55:00;42247;241.5;52
27.05.2022;16:05:00;42291;248.6;52
27.05.2022;16:15:00;41548;255.5;52
27.05.2022;16:25:00;41281;262.4;52
27.05.2022;16:35:00;40846;269.2;51
27.05.2022;16:45:00;40391;276.0;51
27.05.2022;16:55:00;39916;282.7;51
27.05.2022;17:05:00;38952;289.2;50
27.05.2022;17:15:00;38510;295.6;50
27.05.2022;17:25:00;37781;302.0;49
27.05.2022;17:35:00;37032;308.2;49
27.05.2022;17:45:00;35989;314.2;48
27.05.2022;17:55:00;34282;320.0;48
27.05.2022;18:05:00;32638;325.5;47
27.05.2022;18:15:00;31900;330.9;47
27.05.2022;18:25:00;25365;335.6;45
27.05.2022;18:35:00;27847;340.3;45
27.05.2022;18:45:00;26546;344.8;45
27.05.2022;18:55:00;24477;349.0;44
27.05.2022;19:05:00;22744;352.9;43
27.05.2022;19:15:00;21202;356.5;42
27.05.2022;19:25:00;17156;358.8;40
27.05.2022;19:35:00;5483;360.2;37
27.05.2022;19:45:00;5085;361.1;36
27.05.2022;19:55:00;2950;361.7;39
27.05.2022;20:05:00;3125;362.2;38
27.05.2022;20:15:00;2925;362.7;37
27.05.2022;20:25:00;2559;363.1;39
27.05.2022;20:35:00;1231;363.4;35
27.05.2022;20:45:00;869;363.5;38
27.05.2022;20:55:00;393;363.6;39
27.05.2022;21:05:00;3;363.7;39
28.05.2022;05:35:00;3;0;32
28.05.2022;05:45:00;10;0;32
28.05.2022;05:55:00;304;0;33
28.05.2022;06:05:00;477;0.1;34
28.05.2022;06:15:00;738;0.2;35
28.05.2022;06:25:00;867;0.3;36
28.05.2022;06:35:00;1129;0.5;37
28.05.2022;06:45:00;1523;0.7;38
28.05.2022;06:55:00;1697;1.0;36
28.05.2022;07:05:00;2677;1.5;36
28.05.2022;07:15:00;4681;2.1;38
28.05.2022;07:25:00;4835;2.8;36
28.05.2022;07:35:00;4991;3.6;38
28.05.2022;07:45:00;5398;4.6;35
28.05.2022;07:55:00;7417;5.7;37
28.05.2022;08:05:00;6164;6.7;36
28.05.2022;08:15:00;7323;7.9;35
28.05.2022;08:25:00;7915;9.2;35
28.05.2022;08:35:00;9626;10.6;38
28.05.2022;08:45:00;7588;12.0;35
28.05.2022;08:55:00;10278;13.7;37
28.05.2022;09:05:00;7456;15.6;35
28.05.2022;09:15:00;10363;17.2;35
28.05.2022;09:25:00;10096;19.2;36
28.05.2022;09:35:00;14708;21.1;36
28.05.2022;09:45:00;9186;22.9;36
28.05.2022;09:55:00;8120;24.3;34
28.05.2022;10:05:00;14228;26.0;39
28.05.2022;10:05:00;14228;26.0;39
28.05.2022;10:15:00;28809;30.2;43
28.05.2022;10:25:00;11956;33.7;40
28.05.2022;10:35:00;7814;35.0;35
28.05.2022;10:45:00;11226;36.7;35
28.05.2022;10:55:00;23239;39.6;39
28.05.2022;11:05:00;35752;45.3;47
28.05.2022;11:15:00;39773;51.5;48
28.05.2022;11:25:00;13213;54.9;40
28.05.2022;11:35:00;15629;57.5;40
28.05.2022;11:45:00;21378;60.5;41
28.05.2022;11:55:00;39653;66.9;48
28.05.2022;12:05:00;18225;71.8;43
28.05.2022;12:15:00;28636;75.5;43
28.05.2022;12:25:00;15268;78.5;40
28.05.2022;12:35:00;23746;81.9;42
28.05.2022;12:45:00;39939;87.6;48
28.05.2022;12:55:00;43462;94.6;51
28.05.2022;13:05:00;16345;98.1;41
28.05.2022;13:15:00;17232;101.0;41
28.05.2022;13:25:00;25152;104.8;42
28.05.2022;13:35:00;40360;111.4;49
28.05.2022;13:45:00;38412;118.5;51
28.05.2022;13:55:00;22200;122.9;43
28.05.2022;14:05:00;39654;130.0;50
28.05.2022;14:15:00;37168;136.4;49
28.05.2022;14:25:00;33249;141.5;47
28.05.2022;14:35:00;41819;148.3;51
28.05.2022;14:45:00;33079;153.2;46
28.05.2022;14:55:00;26913;157.7;44
28.05.2022;15:05:00;32428;162.7;46
28.05.2022;15:15:00;25857;166.8;43
28.05.2022;15:25:00;22199;171.0;43
28.05.2022;15:35:00;21954;174.7;42
28.05.2022;15:45:00;24833;179.0;43
28.05.2022;15:55:00;33288;183.8;46
28.05.2022;16:05:00;33291;188.5;45
28.05.2022;16:15:00;42894;195.7;51
28.05.2022;16:25:00;34903;202.3;50
28.05.2022;16:35:00;39029;206.3;46
28.05.2022;16:45:00;16270;210.5;41
28.05.2022;16:55:00;13322;212.7;39
28.05.2022;17:05:00;31335;217.7;47
28.05.2022;17:15:00;16002;220.6;41
28.05.2022;17:25:00;13507;222.9;39
28.05.2022;17:35:00;16662;225.4;40
28.05.2022;17:45:00;26754;230.4;45
28.05.2022;17:55:00;38198;235.2;46
28.05.2022;18:05:00;38506;241.5;48
28.05.2022;18:15:00;21100;245.8;42
28.05.2022;18:25:00;16707;248.8;40
28.05.2022;18:35:00;34369;254.5;47
28.05.2022;18:45:00;16155;258.4;41
28.05.2022;18:55:00;8033;259.8;37
28.05.2022;19:05:00;7351;261.1;36
28.05.2022;19:15:00;5665;262.0;37
28.05.2022;19:25:00;5607;263.0;35
28.05.2022;19:35:00;5309;263.9;37
28.05.2022;19:45:00;4318;264.7;35
28.05.2022;19:55:00;5882;265.6;37
28.05.2022;20:05:00;4548;266.4;35
28.05.2022;20:15:00;3550;267.0;37
28.05.2022;20:25:00;2305;267.5;38
28.05.2022;20:35:00;1707;267.8;36
28.05.2022;20:45:00;819;268.0;38
28.05.2022;20:55:00;426;268.0;38
28.05.2022;21:05:00;208;268.1;38
28.05.2022;21:15:00;5;268.1;36
29.05.2022;05:35:00;7;0;31
29.05.2022;05:45:00;173;0;32
29.05.2022;05:55:00;431;0;32
29.05.2022;06:05:00;696;0.1;33
29.05.2022;06:15:00;987;0.3;35
29.05.2022;06:25:00;1292;0.5;36
29.05.2022;06:35:00;1657;0.7;37
29.05.2022;06:45:00;2264;1.1;38
29.05.2022;06:55:00;2995;1.6;34
29.05.2022;07:05:00;3973;2.2;37
29.05.2022;07:15:00;4468;2.9;35
29.05.2022;07:25:00;4905;3.7;37
29.05.2022;07:35:00;5781;4.6;35
29.05.2022;07:45:00;6387;5.7;38
29.05.2022;07:55:00;6126;6.7;36
29.05.2022;08:05:00;5007;7.6;37
29.05.2022;08:15:00;4530;8.4;36
29.05.2022;08:25:00;4097;9.0;39
29.05.2022;08:35:00;6476;10.0;35
29.05.2022;08:45:00;10012;11.5;36
29.05.2022;08:55:00;14408;13.8;37
29.05.2022;09:05:00;16569;16.3;38
29.05.2022;09:15:00;13900;18.6;38
29.05.2022;09:25:00;14755;21.2;38
29.05.2022;09:35:00;15414;23.7;39
29.05.2022;09:45:00;17497;26.3;39
29.05.2022;09:55:00;16338;29.0;39
29.05.2022;10:05:00;15945;31.7;39
29.05.2022;10:15:00;18978;34.7;40
29.05.2022;10:25:00;21280;38.2;41
29.05.2022;10:35:00;26316;42.3;42
29.05.2022;10:45:00;22670;46.5;43
29.05.2022;10:55:00;22988;50.3;42
29.05.2022;11:05:00;25568;55.0;44
29.05.2022;11:15:00;27938;59.4;44
29.05.2022;11:25:00;32080;64.5;45
29.05.2022;11:35:00;36032;70.5;47
29.05.2022;11:45:00;19291;74.7;41
29.05.2022;11:55:00;42257;81.6;50
29.05.2022;12:05:00;40111;87.9;50
29.05.2022;12:15:00;15110;91.3;41
29.05.2022;12:25:00;14054;93.6;39
29.05.2022;12:35:00;17593;98.2;42
29.05.2022;12:45:00;25941;102.9;45
29.05.2022;12:55:00;19902;106.1;41
29.05.2022;13:05:00;18783;109.3;41
29.05.2022;13:15:00;13366;111.8;39
29.05.2022;13:25:00;29222;115.5;43
29.05.2022;13:35:00;18402;119.0;41
29.05.2022;13:45:00;28570;123.1;44
29.05.2022;13:55:00;19380;126.1;40
29.05.2022;14:05:00;52184;133.3;53
29.05.2022;14:15:00;48005;140.2;52
29.05.2022;14:25:00;21243;143.9;43
29.05.2022;14:35:00;49020;151.1;54
29.05.2022;14:45:00;26673;157.3;47
29.05.2022;14:55:00;37308;162.7;47
29.05.2022;15:05:00;46487;169.9;51
29.05.2022;15:15:00;47345;177.6;54
29.05.2022;15:25:00;50670;185.3;55
29.05.2022;15:35:00;46973;193.3;54
29.05.2022;15:45:00;46460;201.2;54
29.05.2022;15:55:00;44451;208.6;52
29.05.2022;16:05:00;44686;214.2;51
29.05.2022;16:15:00;43391;221.5;52
29.05.2022;16:25:00;44425;228.8;52
29.05.2022;16:35:00;24458;233.4;44
29.05.2022;16:45:00;32554;236.9;45
29.05.2022;16:55:00;16240;240.9;42
29.05.2022;17:05:00;16449;244.1;40
29.05.2022;17:15:00;20397;247.2;41
29.05.2022;17:25:00;10940;249.4;38
29.05.2022;17:35:00;36445;253.2;45
29.05.2022;17:45:00;39382;259.0;48
29.05.2022;17:55:00;16712;263.2;42
29.05.2022;18:05:00;11532;265.1;38
29.05.2022;18:15:00;18978;268.3;40
29.05.2022;18:25:00;7933;270.5;36
29.05.2022;18:35:00;13176;273.6;39
29.05.2022;18:45:00;27487;276.8;42
29.05.2022;18:55:00;25882;281.2;43
29.05.2022;19:05:00;17615;284.7;41
29.05.2022;19:15:00;18050;287.6;39
29.05.2022;19:25:00;16399;290.7;40
29.05.2022;19:35:00;16745;293.7;40
29.05.2022;19:45:00;8588;295.5;36
29.05.2022;19:55:00;6798;296.7;35
29.05.2022;20:05:00;3566;297.4;38
29.05.2022;20:15:00;2854;297.9;35
29.05.2022;20:25:00;2427;298.4;37
29.05.2022;20:35:00;1864;298.7;39
29.05.2022;20:45:00;1060;298.9;35
29.05.2022;20:55:00;607;299.0;37
29.05.2022;21:05:00;255;299.1;38
29.05.2022;21:15:00;19;299.1;38
30.05.2022;05:30:00;0;0;30
30.05.2022;05:40:00;119;0;31
30.05.2022;05:50:00;340;0;32
30.05.2022;06:00:00;551;0.1;33
30.05.2022;06:10:00;700;0.2;34
30.05.2022;06:20:00;908;0.3;35
30.05.2022;06:30:00;1162;0.5;36
30.05.2022;06:40:00;1250;0.7;37
30.05.2022;06:50:00;1359;1.0;38
30.05.2022;07:00:00;1529;1.2;39
30.05.2022;07:10:00;1649;1.5;35
30.05.2022;07:20:00;1749;1.8;37
30.05.2022;07:30:00;1924;2.1;38
30.05.2022;07:40:00;2041;2.4;37
30.05.2022;07:50:00;2157;2.8;35
30.05.2022;08:00:00;2484;3.2;37
30.05.2022;08:10:00;2932;3.6;38
30.05.2022;08:20:00;3709;4.2;36
30.05.2022;08:30:00;4726;5.0;38
30.05.2022;08:40:00;5992;5.9;36
30.05.2022;08:50:00;7458;7.1;36
30.05.2022;09:00:00;9112;8.5;35
30.05.2022;09:10:00;10804;10.2;35
30.05.2022;09:20:00;12563;12.3;36
30.05.2022;09:30:00;14222;14.5;38
30.05.2022;09:40:00;15959;17.1;39
30.05.2022;09:50:00;17899;20.0;40
30.05.2022;10:00:00;19648;23.2;41
30.05.2022;10:10:00;21960;26.8;42
30.05.2022;10:20:00;24751;30.8;43
30.05.2022;10:30:00;23137;34.9;43
30.05.2022;10:40:00;28632;39.3;44
30.05.2022;10:50:00;29129;44.2;45
30.05.2022;11:00:00;31625;49.3;46
30.05.2022;11:10:00;33012;54.7;46
30.05.2022;11:20:00;34021;60.4;47
30.05.2022;11:30:00;33948;66.1;47
30.05.2022;11:40:00;34573;71.8;47
30.05.2022;11:50:00;35920;77.8;48
30.05.2022;12:00:00;37241;84.0;49
30.05.2022;12:10:00;38688;90.4;49
30.05.2022;12:20:00;39171;96.8;50
30.05.2022;12:30:00;40688;103.5;50
30.05.2022;12:40:00;41397;110.4;51
30.05.2022;12:50:00;41766;117.3;51
30.05.2022;13:00:00;44328;124.6;52
30.05.2022;13:10:00;43709;132.0;52
30.05.2022;13:20:00;45063;139.4;53
30.05.2022;13:30:00;15906;144.6;45
30.05.2022;13:40:00;35082;150.3;48
30.05.2022;13:50:00;46055;158.1;54
30.05.2022;14:00:00;45148;165.7;54
30.05.2022;14:10:00;45970;173.3;54
30.05.2022;14:20:00;46063;181.0;54
30.05.2022;14:30:00;40208;187.5;50
30.05.2022;14:40:00;48895;195.8;56
30.05.2022;14:50:00;48244;204.0;56
30.05.2022;15:00:00;44089;211.3;53
30.05.2022;15:10:00;33537;215.8;47
30.05.2022;15:20:00;39863;222.8;51
30.05.2022;15:30:00;44667;230.4;53
30.05.2022;15:40:00;44377;237.8;53
30.05.2022;15:50:00;44121;245.1;53
30.05.2022;16:00:00;43724;252.4;53
30.05.2022;16:10:00;43779;259.7;53
30.05.2022;16:20:00;43773;267.0;53
30.05.2022;16:30:00;44190;274.4;53
30.05.2022;16:40:00;40964;281.4;51
30.05.2022;16:50:00;36383;287.3;48
30.05.2022;17:00:00;40686;294.1;50
30.05.2022;17:10:00;21937;299.4;46
30.05.2022;17:20:00;39162;304.5;48
30.05.2022;17:30:00;39396;310.8;48
30.05.2022;17:40:00;37813;317.0;49
30.05.2022;17:50:00;30841;322.7;46
30.05.2022;18:00:00;32060;328.4;47
30.05.2022;18:10:00;20057;331.5;40
30.05.2022;18:20:00;23642;335.6;43
30.05.2022;18:30:00;27917;340.7;45
30.05.2022;18:40:00;24984;345.1;43
30.05.2022;18:50:00;16900;348.8;41
30.05.2022;19:00:00;24306;353.0;43
30.05.2022;19:10:00;22634;356.8;42
30.05.2022;19:20:00;20631;360.3;41
30.05.2022;19:30:00;19058;363.6;41