Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
14.05.2020;11:50:00;7193;20.1;36
14.05.2020;12:00:00;6658;21.2;37
14.05.2020;12:10:00;6395;22.2;37
14.05.2020;12:20:00;8217;23.5;35
14.05.2020;12:30:00;6484;24.6;38
14.05.2020;12:40:00;8888;26.0;36
14.05.2020;12:50:00;8379;27.4;35
14.05.2020;13:00:00;9528;28.9;38
14.05.2020;13:10:00;8676;30.5;37
14.05.2020;13:20:00;9271;32.0;35
14.05.2020;13:30:00;11912;33.8;35
14.05.2020;13:40:00;11005;35.8;37
14.05.2020;13:50:00;8026;37.3;38
14.05.2020;14:00:00;6792;38.5;35
14.05.2020;14:10:00;5867;39.6;39
14.05.2020;14:20:00;7485;40.8;36
14.05.2020;14:30:00;4642;41.7;38
14.05.2020;14:40:00;4940;42.5;36
14.05.2020;14:50:00;5473;43.4;38
14.05.2020;15:00:00;5061;44.2;36
14.05.2020;15:10:00;4922;45.1;39
14.05.2020;15:20:00;6261;46.1;36
14.05.2020;15:30:00;5258;47.0;38
14.05.2020;15:40:00;6313;48.0;37
14.05.2020;15:50:00;4779;48.8;38
14.05.2020;16:00:00;5703;49.7;36
14.05.2020;16:10:00;5584;50.6;38
14.05.2020;16:20:00;5033;51.5;36
14.05.2020;16:30:00;5043;52.3;38
14.05.2020;16:40:00;5215;53.2;36
14.05.2020;16:50:00;4540;54.0;38
14.05.2020;17:00:00;5265;54.8;35
14.05.2020;17:10:00;4255;55.5;38
14.05.2020;17:20:00;3639;56.2;36
14.05.2020;17:30:00;4516;56.9;37
14.05.2020;17:40:00;4078;57.6;38
14.05.2020;17:50:00;3186;58.2;36
14.05.2020;18:00:00;2353;58.6;37
14.05.2020;18:10:00;1964;58.9;38
14.05.2020;18:20:00;2497;59.3;39
14.05.2020;18:30:00;2101;59.7;36
14.05.2020;18:40:00;1867;60.0;37
14.05.2020;18:50:00;1582;60.3;37
14.05.2020;19:00:00;1376;60.5;38
14.05.2020;19:10:00;1027;60.7;39
14.05.2020;19:20:00;714;60.8;39
14.05.2020;19:30:00;442;60.9;39
14.05.2020;19:40:00;390;61.0;39
14.05.2020;19:50:00;304;61.0;39
14.05.2020;20:00:00;306;61.1;36
14.05.2020;20:10:00;179;61.1;37
14.05.2020;20:20:00;0;61.1;37
14.05.2020;20:30:00;5;61.1;36
14.05.2020;20:40:00;1;61.1;36
14.05.2020;20:50:00;6;61.1;36
15.05.2020;06:10:00;7;0;29
15.05.2020;06:20:00;13;0;30
15.05.2020;06:30:00;142;0;30
15.05.2020;06:40:00;266;0;31
15.05.2020;06:50:00;371;0.1;32
15.05.2020;07:00:00;427;0.1;32
15.05.2020;07:10:00;316;0.2;33
15.05.2020;07:20:00;281;0.2;33
15.05.2020;07:30:00;308;0.3;34
15.05.2020;07:40:00;544;0.4;34
15.05.2020;07:50:00;610;0.5;34
15.05.2020;08:00:00;608;0.6;35
15.05.2020;08:10:00;523;0.7;35
15.05.2020;08:20:00;584;0.8;35
15.05.2020;08:30:00;676;0.9;36
15.05.2020;08:40:00;825;1.0;36
15.05.2020;08:50:00;1312;1.2;37
15.05.2020;09:00:00;1332;1.4;37
15.05.2020;09:10:00;1295;1.6;38
15.05.2020;09:20:00;1326;1.8;38
15.05.2020;09:30:00;1589;2.1;39
15.05.2020;09:40:00;1956;2.4;39
15.05.2020;09:50:00;3177;2.9;36
15.05.2020;10:00:00;4755;3.6;38
15.05.2020;10:10:00;7132;4.7;35
15.05.2020;10:20:00;4662;5.6;38
15.05.2020;10:30:00;3413;6.2;35
15.05.2020;10:40:00;3413;6.8;37
15.05.2020;10:50:00;3437;7.3;38
15.05.2020;11:00:00;4828;8.0;35
15.05.2020;11:10:00;6459;9.1;38
15.05.2020;11:20:00;9233;10.4;36
15.05.2020;11:30:00;7653;11.9;35
15.05.2020;11:40:00;6789;13.0;38
15.05.2020;11:50:00;8250;14.3;37
15.05.2020;12:00:00;9010;15.7;35
15.05.2020;12:10:00;9694;17.3;36
15.05.2020;12:20:00;9094;18.9;38
15.05.2020;12:30:00;9408;20.5;38
15.05.2020;12:40:00;7968;22.0;35
15.05.2020;12:50:00;8162;23.2;37
15.05.2020;13:00:00;6978;24.4;37
15.05.2020;13:10:00;6260;25.6;35
15.05.2020;13:20:00;7723;26.7;38
15.05.2020;13:30:00;12120;28.5;38
15.05.2020;13:40:00;17413;31.1;35
15.05.2020;13:50:00;20084;34.2;35
15.05.2020;14:00:00;19887;37.8;37
15.05.2020;14:10:00;16027;40.1;38
15.05.2020;14:20:00;23282;43.6;38
15.05.2020;14:30:00;14692;46.3;35
15.05.2020;14:40:00;17526;49.1;36
15.05.2020;14:50:00;19463;52.3;36
15.05.2020;15:00:00;23745;56.0;37
15.05.2020;15:10:00;18549;59.1;36
15.05.2020;15:20:00;16971;62.5;36
15.05.2020;15:30:00;12035;64.4;38
15.05.2020;15:45:00;18720;68.3;38
15.05.2020;15:55:00;15782;71.1;35
15.05.2020;16:05:00;20171;74.4;36
15.05.2020;16:15:00;18418;77.5;36
15.05.2020;16:25:00;18963;80.9;36
15.05.2020;16:35:00;19267;84.1;36
15.05.2020;16:45:00;15853;87.0;35
15.05.2020;16:55:00;17961;89.8;37
15.05.2020;17:05:00;20828;93.2;37
15.05.2020;17:25:00;17832;100.0;36
15.05.2020;17:35:00;16422;102.8;34
15.05.2020;17:45:00;15287;105.4;36
15.05.2020;17:55:00;13625;107.7;38
15.05.2020;18:05:00;11237;109.7;37
15.05.2020;18:15:00;10627;111.4;36
15.05.2020;18:25:00;19240;114.0;36
15.05.2020;18:35:00;25490;118.7;40
15.05.2020;18:45:00;22573;122.8;39
15.05.2020;18:55:00;18489;126.0;37
15.05.2020;19:05:00;16601;128.8;37
15.05.2020;19:15:00;21331;132.5;38
15.05.2020;19:25:00;16238;135.5;35
15.05.2020;19:35:00;9793;137.4;38
15.05.2020;19:45:00;6929;138.6;37
15.05.2020;19:55:00;5591;139.7;36
15.05.2020;20:05:00;3332;140.3;37
15.05.2020;20:15:00;2384;140.7;38
15.05.2020;20:25:00;1326;141.0;39
15.05.2020;20:35:00;741;141.1;39
15.05.2020;20:45:00;411;141.2;39
15.05.2020;20:55:00;231;141.3;39
15.05.2020;21:05:00;34;141.3;38
16.05.2020;05:40:00;10;0;29
16.05.2020;05:50:00;205;0;30
16.05.2020;06:10:00;696;0.1;32
16.05.2020;06:20:00;994;0.3;32
16.05.2020;06:30:00;1403;0.5;33
16.05.2020;06:40:00;2151;0.8;33
16.05.2020;06:50:00;3291;1.3;34
16.05.2020;07:00:00;3900;1.9;36
16.05.2020;07:10:00;3925;2.6;37
16.05.2020;07:20:00;4366;3.3;39
16.05.2020;07:30:00;4303;4.0;35
16.05.2020;07:40:00;5001;4.8;38
16.05.2020;07:50:00;6502;5.8;35
16.05.2020;08:00:00;7672;7.0;38
16.05.2020;08:10:00;8140;8.4;37
16.05.2020;08:20:00;8947;9.8;35
16.05.2020;08:30:00;8938;11.3;37
16.05.2020;08:40:00;8709;12.7;38
16.05.2020;08:50:00;8615;14.2;36
16.05.2020;09:00:00;11607;15.9;36
16.05.2020;09:10:00;13799;18.1;37
16.05.2020;09:20:00;11722;20.3;37
16.05.2020;09:30:00;18121;23.0;36
16.05.2020;09:40:00;19485;25.9;38
16.05.2020;09:50:00;20826;29.3;38
16.05.2020;10:00:00;21482;32.9;38
16.05.2020;10:10:00;25101;36.7;38
16.05.2020;10:20:00;24744;41.1;40
16.05.2020;10:30:00;25947;45.3;40
16.05.2020;10:40:00;25719;49.4;39
16.05.2020;10:50:00;23500;53.5;39
16.05.2020;11:00:00;21985;57.7;39
16.05.2020;11:10:00;34421;63.0;43
16.05.2020;11:20:00;27814;67.8;41
16.05.2020;11:30:00;29902;72.6;41
16.05.2020;11:40:00;23049;76.8;40
16.05.2020;11:50:00;26970;81.0;40
16.05.2020;12:00:00;30689;85.7;41
16.05.2020;12:10:00;33037;91.4;44
16.05.2020;12:20:00;22656;95.3;39
16.05.2020;12:30:00;21088;98.4;37
16.05.2020;12:40:00;39904;104.6;45
16.05.2020;12:50:00;32180;110.6;43
16.05.2020;13:00:00;37040;116.6;45
16.05.2020;13:10:00;45827;124.3;49
16.05.2020;13:20:00;42612;131.5;48
16.05.2020;13:30:00;35866;138.1;45
16.05.2020;13:40:00;44847;145.6;50
16.05.2020;13:50:00;30397;151.2;43
16.05.2020;14:00:00;42527;158.3;47
16.05.2020;14:10:00;39079;164.5;46
16.05.2020;14:20:00;48856;172.4;50
16.05.2020;14:30:00;49114;180.6;51
16.05.2020;14:40:00;40192;187.6;47
16.05.2020;14:50:00;37082;193.1;44
16.05.2020;15:00:00;47568;200.8;49
16.05.2020;15:10:00;42327;207.3;47
16.05.2020;15:20:00;40578;214.6;47
16.05.2020;15:30:00;46873;222.3;49
16.05.2020;15:40:00;47922;230.3;50
16.05.2020;15:50:00;47615;237.6;48
16.05.2020;16:00:00;45844;245.3;49
16.05.2020;16:10:00;45349;252.9;49
16.05.2020;16:20:00;45506;260.4;49
16.05.2020;16:30:00;45400;268.0;49
16.05.2020;16:40:00;44191;275.4;48
16.05.2020;16:50:00;44268;282.7;48
16.05.2020;17:00:00;43952;290.0;48
16.05.2020;17:10:00;45692;296.4;48
16.05.2020;17:20:00;40742;303.3;46
16.05.2020;17:30:00;41481;309.3;47
16.05.2020;17:40:00;40815;316.1;47
16.05.2020;17:50:00;38366;322.7;46
16.05.2020;18:00:00;34342;328.6;44
16.05.2020;18:10:00;33663;334.2;44
16.05.2020;18:20:00;32004;339.6;43
16.05.2020;18:30:00;27540;344.5;41
16.05.2020;18:40:00;28423;348.8;41
16.05.2020;18:50:00;16477;352.1;38
16.05.2020;19:00:00;27902;356.5;41
16.05.2020;19:10:00;7988;358.1;38
16.05.2020;19:20:00;8282;359.4;38
16.05.2020;19:30:00;9243;360.8;39
16.05.2020;19:40:00;8638;362.4;38
16.05.2020;19:50:00;5727;363.5;37
16.05.2020;20:00:00;4756;364.3;39
16.05.2020;20:10:00;3439;364.9;38
16.05.2020;20:20:00;2467;365.4;39
16.05.2020;20:30:00;1976;365.7;39
16.05.2020;20:40:00;1336;366.0;39
16.05.2020;20:50:00;571;366.1;39
16.05.2020;21:00:00;297;366.2;37
16.05.2020;21:10:00;134;366.2;39
17.05.2020;05:50:00;173;0;30
17.05.2020;06:00:00;351;0;32
17.05.2020;06:10:00;545;0.1;32
17.05.2020;06:20:00;746;0.2;33
17.05.2020;06:30:00;932;0.4;33
17.05.2020;06:40:00;1107;0.5;34
17.05.2020;06:50:00;1266;0.7;34
17.05.2020;07:00:00;1661;1.0;35
17.05.2020;07:10:00;1829;1.3;35
17.05.2020;07:20:00;1991;1.6;36
17.05.2020;07:30:00;2261;2.0;37
17.05.2020;07:40:00;2432;2.4;38
17.05.2020;07:50:00;2571;2.8;39
17.05.2020;08:00:00;2727;3.3;34
17.05.2020;08:10:00;3083;3.8;36
17.05.2020;08:20:00;3594;4.3;38
17.05.2020;08:30:00;4503;5.0;35
17.05.2020;08:40:00;5652;5.9;37
17.05.2020;08:50:00;7019;7.0;35
17.05.2020;09:00:00;8591;8.4;38
17.05.2020;09:10:00;10337;10.0;38
17.05.2020;09:20:00;12170;12.0;36
17.05.2020;09:30:00;14026;14.2;35
17.05.2020;09:40:00;15910;16.8;38
17.05.2020;09:50:00;17726;19.7;37
17.05.2020;10:00:00;19487;22.9;37
17.05.2020;10:10:00;21300;26.3;38
17.05.2020;10:20:00;23026;30.1;39
17.05.2020;10:30:00;24862;34.2;40
17.05.2020;10:40:00;26431;38.5;41
17.05.2020;10:50:00;28193;43.1;42
17.05.2020;11:00:00;29589;48.0;42
17.05.2020;11:10:00;31225;53.1;43
17.05.2020;11:20:00;32651;58.5;44
17.05.2020;11:30:00;33932;64.1;44
17.05.2020;11:40:00;35273;69.9;45
17.05.2020;11:50:00;36563;76.0;45
17.05.2020;12:00:00;37053;82.1;46
17.05.2020;12:10:00;38616;88.5;46
17.05.2020;12:20:00;39923;95.1;47
17.05.2020;12:30:00;40876;101.9;47
17.05.2020;12:40:00;41731;108.8;48
17.05.2020;12:50:00;42890;115.9;48
17.05.2020;13:00:00;43120;123.1;48
17.05.2020;13:10:00;44351;130.4;49
17.05.2020;13:20:00;44762;137.9;49
17.05.2020;13:30:00;45469;145.4;50
17.05.2020;13:40:00;45689;153.1;50
17.05.2020;13:50:00;46105;160.7;50
17.05.2020;14:00:00;46281;168.5;50
17.05.2020;14:10:00;46516;176.2;50
17.05.2020;14:20:00;46796;184.0;50
17.05.2020;14:30:00;47257;191.8;50
17.05.2020;14:40:00;47053;199.7;50
17.05.2020;14:50:00;47049;207.5;50
17.05.2020;15:00:00;47067;215.4;50
17.05.2020;15:10:00;46895;223.2;50
17.05.2020;15:20:00;46346;230.9;50
17.05.2020;15:30:00;46407;238.6;50
17.05.2020;15:40:00;46228;246.3;50
17.05.2020;15:50:00;46118;254.0;49
17.05.2020;16:00:00;45580;261.7;49
17.05.2020;16:10:00;45533;269.3;49
17.05.2020;16:20:00;45175;276.8;49
17.05.2020;16:30:00;44639;284.2;49
17.05.2020;16:40:00;44318;291.7;48
17.05.2020;16:50:00;43733;299.0;48
17.05.2020;17:00:00;43380;306.2;48
17.05.2020;17:10:00;42761;313.4;48
17.05.2020;17:20:00;41415;320.3;47
17.05.2020;17:30:00;40334;327.1;47
17.05.2020;17:40:00;39076;333.7;46
17.05.2020;17:50:00;37880;340.0;46
17.05.2020;18:00:00;36556;346.2;45
17.05.2020;18:10:00;34922;352.1;44
17.05.2020;18:20:00;33281;357.7;44
17.05.2020;18:30:00;31217;363.0;43
17.05.2020;18:40:00;29755;368.0;42
17.05.2020;18:50:00;28257;372.8;42
17.05.2020;19:00:00;26328;377.3;41
17.05.2020;19:10:00;24498;381.4;40
17.05.2020;19:20:00;22025;385.2;39
17.05.2020;19:30:00;15700;388.2;37
17.05.2020;19:40:00;10875;390.1;38
17.05.2020;19:50:00;10777;391.9;37
17.05.2020;20:00:00;9073;393.5;37
17.05.2020;20:10:00;5711;394.6;39
17.05.2020;20:20:00;2879;395.2;38
17.05.2020;20:30:00;1605;395.5;39
17.05.2020;20:40:00;370;395.6;40
17.05.2020;20:50:00;222;395.6;40
17.05.2020;21:00:00;59;395.7;38
17.05.2020;21:10:00;5;395.7;39
18.05.2020;05:35:00;5;0;29
18.05.2020;05:45:00;0;0;30
18.05.2020;05:55:00;283;0;31
18.05.2020;06:05:00;462;0.1;32
18.05.2020;06:15:00;645;0.2;33
18.05.2020;06:25:00;809;0.3;33
18.05.2020;06:35:00;972;0.4;34
18.05.2020;06:45:00;1124;0.6;34
18.05.2020;06:55:00;1251;0.8;35
18.05.2020;07:05:00;1573;1.1;35
18.05.2020;07:15:00;1698;1.3;36
18.05.2020;07:25:00;1823;1.6;37
18.05.2020;07:35:00;1958;2.0;37
18.05.2020;07:45:00;2237;2.3;38
18.05.2020;07:55:00;2354;2.7;39
18.05.2020;08:05:00;2656;3.1;36
18.05.2020;08:15:00;3049;3.6;36
18.05.2020;08:25:00;3816;4.2;38
18.05.2020;08:35:00;4833;5.0;35
18.05.2020;08:45:00;6110;5.9;37
18.05.2020;08:55:00;7612;7.1;35
18.05.2020;09:05:00;9317;8.6;37
18.05.2020;09:15:00;11081;10.4;38
18.05.2020;09:25:00;12899;12.5;37
18.05.2020;09:35:00;14717;14.8;35
18.05.2020;09:45:00;16660;17.5;35
18.05.2020;09:55:00;18582;20.5;36
18.05.2020;10:05:00;20345;23.8;37
18.05.2020;10:15:00;22104;27.5;39
18.05.2020;10:25:00;23801;31.4;40
18.05.2020;10:35:00;25341;35.5;41
18.05.2020;10:45:00;26890;39.9;41
18.05.2020;10:55:00;28364;44.6;42
18.05.2020;11:05:00;29954;49.5;42
18.05.2020;11:15:00;31338;54.7;43
18.05.2020;11:25:00;32608;60.0;44
18.05.2020;11:35:00;33949;65.6;44
18.05.2020;11:45:00;35001;71.4;45
18.05.2020;11:55:00;36209;77.4;45
18.05.2020;12:05:00;37313;83.6;46
18.05.2020;12:15:00;38283;89.9;46
18.05.2020;12:25:00;39071;96.4;47
18.05.2020;12:35:00;40289;103.0;47
18.05.2020;12:45:00;40896;109.8;47
18.05.2020;12:55:00;41996;116.8;48
18.05.2020;13:05:00;42482;123.9;48
18.05.2020;13:15:00;43542;131.0;49
18.05.2020;13:25:00;44260;138.4;49
18.05.2020;13:35:00;44520;145.8;49
18.05.2020;13:45:00;45098;153.2;49
18.05.2020;13:55:00;46006;160.9;50
18.05.2020;14:05:00;45736;168.5;50
18.05.2020;14:15:00;46109;176.2;50
18.05.2020;14:25:00;46509;183.9;51
18.05.2020;14:35:00;47185;191.8;51
18.05.2020;14:45:00;46265;199.5;50
18.05.2020;14:55:00;46457;207.2;50
18.05.2020;15:05:00;46307;215.0;50
18.05.2020;15:15:00;45938;222.7;50
18.05.2020;15:25:00;45765;230.3;50
18.05.2020;15:35:00;46005;238.0;50
18.05.2020;15:45:00;46172;245.6;50
18.05.2020;15:55:00;45270;253.2;49
18.05.2020;16:05:00;44787;260.7;49
18.05.2020;16:15:00;44705;268.1;49
18.05.2020;16:25:00;44129;275.5;49
18.05.2020;16:35:00;43227;282.8;48
18.05.2020;16:45:00;42852;289.9;48
18.05.2020;16:55:00;42217;297.0;48
18.05.2020;17:05:00;42003;304.0;48
18.05.2020;17:15:00;41086;310.9;47
18.05.2020;17:25:00;40052;317.7;47
18.05.2020;17:35:00;38513;324.2;46
18.05.2020;17:45:00;37549;330.5;46
18.05.2020;17:55:00;35775;336.5;45
18.05.2020;18:05:00;34590;342.3;44
18.05.2020;18:15:00;32346;347.8;43
18.05.2020;18:25:00;30821;353.0;43
18.05.2020;18:35:00;28871;357.9;42
18.05.2020;18:45:00;26950;362.5;41
18.05.2020;18:55:00;25367;366.8;41
18.05.2020;19:05:00;23714;370.8;40
18.05.2020;19:15:00;21604;374.5;40
18.05.2020;19:25:00;18617;377.8;38
18.05.2020;19:35:00;11493;380.0;37
18.05.2020;19:45:00;10055;381.7;38
18.05.2020;19:55:00;8931;383.2;39
18.05.2020;20:05:00;6922;384.5;38
18.05.2020;20:15:00;3730;385.3;40
18.05.2020;20:25:00;1783;385.6;38
18.05.2020;20:35:00;1018;385.8;40
18.05.2020;20:45:00;342;385.9;40
18.05.2020;20:55:00;157;385.9;40
18.05.2020;21:05:00;22;385.9;40
19.05.2020;05:30:00;0;0;29
19.05.2020;05:40:00;12;0;31
19.05.2020;05:50:00;199;0;31
19.05.2020;06:10:00;552;0.1;33
19.05.2020;06:30:00;893;0.4;34
19.05.2020;06:40:00;1054;0.5;35
19.05.2020;06:50:00;1195;0.7;35
19.05.2020;07:20:00;1826;1.5;37
19.05.2020;07:40:00;2247;2.2;38
19.05.2020;07:50:00;2382;2.6;39
19.05.2020;08:00:00;2575;3.0;35
19.05.2020;08:10:00;2914;3.5;37
19.05.2020;08:20:00;3470;4.0;38
19.05.2020;08:30:00;4325;4.7;35
19.05.2020;08:40:00;5451;5.6;37
19.05.2020;08:50:00;6781;6.6;35
19.05.2020;09:00:00;8359;8.0;38
19.05.2020;09:10:00;10056;9.6;38
19.05.2020;09:20:00;11786;11.5;36
19.05.2020;09:30:00;13571;13.6;35
19.05.2020;09:40:00;15417;16.1;38
19.05.2020;09:50:00;17347;18.9;36
19.05.2020;10:00:00;19108;22.1;37
19.05.2020;10:10:00;20892;25.4;38
19.05.2020;10:20:00;22476;29.1;39
19.05.2020;10:30:00;24226;33.1;40
19.05.2020;10:40:00;25745;37.3;41
19.05.2020;10:50:00;27255;41.8;41
19.05.2020;11:00:00;28719;46.5;42
19.05.2020;11:10:00;30102;51.5;43
19.05.2020;11:20:00;31342;56.6;43
19.05.2020;11:30:00;32729;62.0;44
19.05.2020;11:40:00;34140;67.7;44
19.05.2020;11:50:00;35237;73.5;45
19.05.2020;12:00:00;36492;79.5;45
19.05.2020;12:10:00;37368;85.7;46
19.05.2020;12:20:00;37900;92.0;46
19.05.2020;12:30:00;40285;98.6;47
19.05.2020;12:40:00;40797;105.4;47
19.05.2020;12:50:00;41288;112.3;48
19.05.2020;13:00:00;40669;118.5;46
19.05.2020;13:10:00;35316;125.1;47
19.05.2020;13:20:00;46168;131.7;49
19.05.2020;13:30:00;36891;137.4;47
19.05.2020;13:40:00;26693;142.9;43
19.05.2020;13:50:00;49006;149.6;50
19.05.2020;14:00:00;23087;155.6;44
19.05.2020;14:10:00;49497;162.7;50
19.05.2020;14:20:00;41736;169.2;48
19.05.2020;14:30:00;47017;177.4;51
19.05.2020;14:40:00;49415;185.1;52
19.05.2020;14:50:00;32024;191.1;44
19.05.2020;15:00:00;49870;199.4;53
19.05.2020;15:10:00;28368;205.8;45
19.05.2020;15:20:00;24601;210.6;43
19.05.2020;15:30:00;37083;217.6;47
19.05.2020;15:40:00;15649;223.1;43
20.05.2020;06:25:00;855;0.3;34
20.05.2020;08:55:00;11861;13.8;38
20.05.2020;09:05:00;11481;15.7;37
20.05.2020;09:15:00;11059;17.5;36
20.05.2020;09:55:00;18297;26.9;36
20.05.2020;11:25:00;32649;66.0;44
20.05.2020;11:35:00;35349;71.8;44
20.05.2020;11:45:00;40031;78.3;46
20.05.2020;11:55:00;31767;84.3;45
20.05.2020;12:05:00;22635;88.3;40
20.05.2020;12:15:00;23489;92.2;40
20.05.2020;12:25:00;28383;96.7;41
20.05.2020;12:35:00;47862;104.1;49
20.05.2020;12:45:00;29647;109.7;43
20.05.2020;12:55:00;47103;116.1;49
20.05.2020;13:05:00;28140;120.7;42
20.05.2020;13:15:00;24104;124.8;40
20.05.2020;13:25:00;28419;128.9;41
20.05.2020;13:35:00;46277;135.8;48
20.05.2020;13:45:00;48071;142.8;49
20.05.2020;13:55:00;40917;150.1;48
20.05.2020;14:05:00;49488;158.0;51
20.05.2020;14:15:00;48075;166.0;52
20.05.2020;14:25:00;48521;174.1;52
20.05.2020;14:35:00;48832;182.2;52
20.05.2020;14:45:00;49909;190.5;53
20.05.2020;14:55:00;49571;198.7;53
20.05.2020;15:05:00;49595;206.5;51
20.05.2020;15:15:00;47132;214.4;51
20.05.2020;15:25:00;46762;222.3;51
20.05.2020;15:35:00;46850;229.8;50
20.05.2020;15:45:00;46684;237.6;51
20.05.2020;15:55:00;46870;245.4;51
20.05.2020;16:05:00;46481;253.2;50
20.05.2020;16:15:00;44936;260.7;49
20.05.2020;16:25:00;44250;268.1;49
20.05.2020;16:35:00;44556;275.4;49
20.05.2020;16:45:00;37359;281.7;46
20.05.2020;16:55:00;43558;288.9;48
20.05.2020;17:05:00;42955;296.1;48
20.05.2020;17:15:00;41157;303.1;48
20.05.2020;17:25:00;44670;310.5;48
20.05.2020;17:35:00;23515;316.2;42
20.05.2020;17:45:00;14458;319.9;40
20.05.2020;17:55:00;13846;322.1;40
20.05.2020;18:05:00;16846;324.7;39
20.05.2020;18:15:00;15255;327.5;38
20.05.2020;18:25:00;11022;331.1;38
20.05.2020;18:35:00;31383;335.6;43
20.05.2020;18:45:00;31540;340.9;43
20.05.2020;18:55:00;30461;346.0;43
20.05.2020;19:05:00;28315;350.9;42
20.05.2020;19:15:00;25058;355.3;41
20.05.2020;19:25:00;19967;358.8;39
20.05.2020;19:35:00;13332;361.3;37
20.05.2020;19:45:00;10016;363.0;39
20.05.2020;19:55:00;8591;364.5;38
20.05.2020;20:05:00;6388;365.7;37
20.05.2020;20:15:00;4101;366.4;39
20.05.2020;20:25:00;2344;366.9;39
20.05.2020;20:35:00;1256;367.1;39
20.05.2020;20:45:00;411;367.2;40
20.05.2020;20:55:00;229;367.3;40
20.05.2020;21:05:00;28;367.3;40
20.05.2020;21:15:00;11;367.3;39
21.05.2020;05:35:00;5;0;30
21.05.2020;05:45:00;68;0;31
21.05.2020;05:55:00;292;0;32
21.05.2020;06:15:00;612;0.2;34
21.05.2020;06:25:00;828;0.3;34
21.05.2020;06:35:00;987;0.4;35
21.05.2020;06:45:00;1155;0.6;35
21.05.2020;06:55:00;1274;0.8;35
21.05.2020;07:05:00;1613;1.1;36
21.05.2020;07:15:00;1733;1.4;37
21.05.2020;07:25:00;1859;1.7;38
21.05.2020;07:35:00;1902;2.0;38
21.05.2020;07:45:00;2132;2.3;39
21.05.2020;07:55:00;2330;2.7;35
21.05.2020;08:05:00;2655;3.1;37
21.05.2020;08:15:00;3063;3.6;38
21.05.2020;08:25:00;3868;4.2;37
21.05.2020;08:35:00;4919;5.0;36
21.05.2020;08:45:00;6204;6.0;37
21.05.2020;08:55:00;7750;7.2;37
21.05.2020;09:05:00;9449;8.7;35
21.05.2020;09:15:00;11236;10.5;35
21.05.2020;09:25:00;12999;12.6;38
21.05.2020;09:35:00;14789;15.0;35
21.05.2020;09:45:00;16547;17.7;35
21.05.2020;09:55:00;18335;20.6;36
21.05.2020;10:05:00;20175;23.9;37
21.05.2020;10:15:00;21926;27.5;39
21.05.2020;10:25:00;23539;31.4;40
21.05.2020;10:35:00;25222;35.5;41
21.05.2020;10:45:00;26815;39.9;41
21.05.2020;10:55:00;28372;44.6;42
21.05.2020;11:05:00;29669;49.5;42
21.05.2020;11:15:00;30909;54.6;43
21.05.2020;11:25:00;32133;59.9;43
21.05.2020;11:35:00;33600;65.4;44
21.05.2020;11:45:00;34949;71.2;45
21.05.2020;11:55:00;35827;77.1;45
21.05.2020;12:05:00;37191;83.2;46
21.05.2020;12:15:00;37904;89.5;46
21.05.2020;12:25:00;39015;96.0;47
21.05.2020;12:35:00;39989;102.6;47
21.05.2020;12:45:00;40819;109.4;48
21.05.2020;12:55:00;41427;116.2;48
21.05.2020;13:05:00;42451;123.3;48
21.05.2020;13:15:00;43250;130.5;49
21.05.2020;13:25:00;43654;137.7;49
21.05.2020;13:35:00;44329;145.1;50
21.05.2020;13:45:00;44936;152.5;50
21.05.2020;13:55:00;45011;160.0;50
21.05.2020;14:05:00;45470;167.5;50
21.05.2020;14:15:00;45443;175.1;50
21.05.2020;14:25:00;45341;182.7;50
21.05.2020;14:35:00;46021;190.3;51
21.05.2020;14:45:00;46082;198.0;51
21.05.2020;14:55:00;46467;205.7;51
21.05.2020;15:05:00;45842;213.3;50
21.05.2020;15:15:00;45978;221.0;50
21.05.2020;15:25:00;45387;228.6;50
21.05.2020;15:35:00;45081;236.1;50
21.05.2020;15:45:00;44930;243.6;50
21.05.2020;15:55:00;44882;251.1;50
21.05.2020;16:05:00;43961;258.4;49
21.05.2020;16:15:00;44180;265.7;49
21.05.2020;16:25:00;43577;273.1;49
21.05.2020;16:35:00;42751;280.2;48
21.05.2020;16:45:00;42759;287.3;48
21.05.2020;16:55:00;42169;294.4;48
21.05.2020;17:05:00;41484;301.3;48
21.05.2020;17:15:00;40362;308.1;47
21.05.2020;17:25:00;39800;314.8;47
21.05.2020;17:35:00;38623;321.3;46
21.05.2020;17:45:00;37079;327.5;46
21.05.2020;17:55:00;35596;333.5;45
21.05.2020;18:05:00;34156;339.3;44
21.05.2020;18:15:00;32627;344.8;44
21.05.2020;18:25:00;31122;350.0;43
21.05.2020;18:35:00;29631;355.1;43
21.05.2020;18:45:00;27302;359.7;42
21.05.2020;18:55:00;2679;360.7;40
21.05.2020;19:05:00;23721;363.1;41
21.05.2020;19:15:00;25300;367.1;41
21.05.2020;19:25:00;22950;371.1;40
21.05.2020;19:35:00;14067;373.9;37
21.05.2020;19:45:00;3474;374.7;39
21.05.2020;19:55:00;6577;376.0;38
21.05.2020;20:05:00;5085;377.0;40
21.05.2020;20:15:00;2547;377.4;38
21.05.2020;20:25:00;2168;377.7;40
21.05.2020;20:35:00;1239;378.0;40
21.05.2020;20:45:00;709;378.1;40
21.05.2020;20:55:00;345;378.2;38
21.05.2020;21:05:00;139;378.2;40
21.05.2020;21:15:00;6;378.2;39
22.05.2020;05:25:00;0;0;28
22.05.2020;05:35:00;12;0;30
22.05.2020;05:45:00;104;0;31
22.05.2020;05:55:00;309;0;32
22.05.2020;06:05:00;711;0.1;33
22.05.2020;06:15:00;1014;0.3;34
22.05.2020;06:25:00;1107;0.4;34
22.05.2020;06:35:00;1290;0.6;35
22.05.2020;06:45:00;1303;0.9;35
22.05.2020;06:55:00;1684;1.1;36
22.05.2020;07:05:00;1991;1.4;37
22.05.2020;07:15:00;2668;1.9;38
22.05.2020;07:25:00;3083;2.4;39
22.05.2020;07:35:00;3638;2.9;35
22.05.2020;07:45:00;4786;3.7;37
22.05.2020;07:55:00;5176;4.5;35
22.05.2020;08:05:00;6053;5.5;38
22.05.2020;08:15:00;6828;6.6;35
22.05.2020;08:25:00;6809;7.8;38
22.05.2020;08:35:00;6918;8.9;36
22.05.2020;08:45:00;8992;10.3;35
22.05.2020;08:55:00;11282;12.1;37
22.05.2020;09:05:00;12705;14.1;38
22.05.2020;09:15:00;13945;16.4;36
22.05.2020;09:25:00;16354;19.0;36
22.05.2020;09:35:00;18342;22.0;36
22.05.2020;09:45:00;20362;25.3;37
22.05.2020;09:55:00;19512;28.6;37
22.05.2020;10:05:00;19752;31.9;37
22.05.2020;10:15:00;20685;35.4;38
22.05.2020;10:25:00;21762;38.8;38
22.05.2020;10:35:00;24945;43.0;40
22.05.2020;10:45:00;22198;46.7;39
22.05.2020;10:55:00;25865;50.8;40
22.05.2020;11:05:00;23735;55.0;40
22.05.2020;11:15:00;22220;58.8;39
22.05.2020;11:25:00;24179;62.8;40
22.05.2020;11:35:00;27867;67.1;41
22.05.2020;11:45:00;28404;71.9;42
22.05.2020;11:55:00;27963;76.6;41
22.05.2020;12:05:00;27481;81.2;41
22.05.2020;12:15:00;27830;85.8;41
22.05.2020;12:25:00;28610;90.6;42
22.05.2020;12:35:00;26082;95.0;41
22.05.2020;12:45:00;25739;99.2;41
22.05.2020;12:55:00;29248;104.0;42
22.05.2020;13:05:00;30618;108.9;42
22.05.2020;13:15:00;26832;113.5;41
22.05.2020;13:25:00;40758;120.0;47
22.05.2020;13:35:00;26694;124.6;41
22.05.2020;13:45:00;40830;130.6;46
22.05.2020;13:55:00;37901;136.9;46