Datum;Zeit;Leistung;Tagesertrag
01.01.2016;08:15:00;4;0
01.01.2016;08:25:00;10;0
01.01.2016;08:35:00;13;0
01.01.2016;08:45:00;31;0
01.01.2016;08:55:00;40;0
01.01.2016;09:05:00;42;0
01.01.2016;09:15:00;55;0
01.01.2016;09:25:00;62;0
01.01.2016;09:35:00;66;0
01.01.2016;09:45:00;72;0
01.01.2016;09:55:00;71;0
01.01.2016;10:05:00;91;0
01.01.2016;10:15:00;115;0.1
01.01.2016;10:25:00;135;0.1
01.01.2016;10:35:00;140;0.1
01.01.2016;10:45:00;170;0.1
01.01.2016;10:55:00;440;0.2
01.01.2016;11:05:00;599;0.3
01.01.2016;11:15:00;2285;0.6
01.01.2016;11:25:00;1482;0.9
01.01.2016;11:35:00;494;1.0
01.01.2016;11:45:00;373;1.1
01.01.2016;11:55:00;358;1.1
01.01.2016;12:05:00;215;1.2
01.01.2016;12:15:00;189;1.2
01.01.2016;12:25:00;142;1.2
01.01.2016;12:35:00;221;1.3
01.01.2016;12:45:00;192;1.3
01.01.2016;12:55:00;215;1.3
01.01.2016;13:05:00;194;1.4
01.01.2016;13:15:00;330;1.4
01.01.2016;13:25:00;291;1.5
01.01.2016;13:35:00;230;1.5
01.01.2016;13:45:00;225;1.5
01.01.2016;13:55:00;138;1.6
01.01.2016;14:05:00;153;1.6
01.01.2016;14:15:00;116;1.6
01.01.2016;14:25:00;75;1.6
01.01.2016;14:35:00;107;1.6
01.01.2016;14:45:00;114;1.7
01.01.2016;14:55:00;73;1.7
01.01.2016;15:05:00;62;1.7
01.01.2016;15:15:00;54;1.7
01.01.2016;15:25:00;42;1.7
01.01.2016;15:35:00;35;1.7
01.01.2016;15:45:00;32;1.7
01.01.2016;15:55:00;25;1.7
01.01.2016;16:05:00;19;1.7
01.01.2016;16:15:00;12;1.7
02.01.2016;08:25:00;2;0
02.01.2016;08:35:00;11;0
02.01.2016;08:45:00;16;0
02.01.2016;08:55:00;19;0
02.01.2016;09:05:00;23;0
02.01.2016;09:15:00;48;0
02.01.2016;09:25:00;60;0
02.01.2016;09:35:00;73;0
02.01.2016;09:45:00;67;0
02.01.2016;09:55:00;108;0
02.01.2016;10:05:00;175;0
02.01.2016;10:15:00;175;0.1
02.01.2016;10:25:00;148;0.1
02.01.2016;10:35:00;282;0.1
02.01.2016;10:45:00;319;0.2
02.01.2016;10:55:00;333;0.2
02.01.2016;11:05:00;429;0.3
02.01.2016;11:15:00;424;0.4
02.01.2016;11:25:00;428;0.5
02.01.2016;11:35:00;593;0.6
02.01.2016;11:45:00;750;0.7
02.01.2016;11:55:00;860;0.8
02.01.2016;12:05:00;691;0.9
02.01.2016;12:15:00;841;1.1
02.01.2016;12:25:00;536;1.2
02.01.2016;12:35:00;347;1.2
02.01.2016;12:45:00;1110;1.4
02.01.2016;12:55:00;331;1.5
02.01.2016;13:05:00;141;1.5
02.01.2016;13:15:00;253;1.5
02.01.2016;13:25:00;197;1.6
02.01.2016;13:35:00;295;1.6
02.01.2016;13:45:00;291;1.6
02.01.2016;13:55:00;271;1.7
02.01.2016;14:05:00;139;1.7
02.01.2016;14:15:00;86;1.7
02.01.2016;14:25:00;107;1.8
02.01.2016;14:35:00;116;1.8
02.01.2016;14:45:00;265;1.8
02.01.2016;14:55:00;182;1.8
02.01.2016;15:05:00;100;1.9
02.01.2016;15:15:00;77;1.9
02.01.2016;15:25:00;77;1.9
02.01.2016;15:35:00;72;1.9
02.01.2016;15:45:00;116;1.9
02.01.2016;15:55:00;61;1.9
02.01.2016;16:05:00;33;1.9
02.01.2016;16:15:00;18;1.9
03.01.2016;08:25:00;10;0
03.01.2016;08:35:00;18;0
03.01.2016;08:45:00;35;0
03.01.2016;08:55:00;67;0
03.01.2016;09:05:00;80;0
03.01.2016;09:15:00;61;0
03.01.2016;09:25:00;90;0
03.01.2016;09:35:00;131;0
03.01.2016;09:45:00;244;0.1
03.01.2016;09:55:00;254;0.1
03.01.2016;10:05:00;342;0.2
03.01.2016;10:15:00;489;0.2
03.01.2016;10:25:00;426;0.3
03.01.2016;10:35:00;453;0.4
03.01.2016;10:45:00;1652;0.6
03.01.2016;10:55:00;2684;1.0
03.01.2016;11:05:00;2881;1.5
03.01.2016;11:15:00;2921;2.0
03.01.2016;11:25:00;3031;2.5
03.01.2016;11:35:00;2040;2.9
03.01.2016;11:45:00;1635;3.1
03.01.2016;11:55:00;1044;3.4
03.01.2016;12:05:00;1197;3.6
03.01.2016;12:15:00;2972;4.0
03.01.2016;12:25:00;3605;4.6
03.01.2016;12:35:00;3216;5.2
03.01.2016;12:45:00;3336;5.8
03.01.2016;12:55:00;2537;6.3
03.01.2016;13:05:00;2876;6.7
03.01.2016;13:15:00;2004;7.1
03.01.2016;13:25:00;2599;7.5
03.01.2016;13:35:00;2438;7.9
03.01.2016;13:45:00;2161;8.3
03.01.2016;13:55:00;1995;8.7
03.01.2016;14:05:00;1732;9.0
03.01.2016;14:15:00;695;9.2
03.01.2016;14:25:00;915;9.3
03.01.2016;14:35:00;1088;9.5
03.01.2016;14:45:00;1312;9.7
03.01.2016;14:55:00;841;9.9
03.01.2016;15:05:00;758;10.0
03.01.2016;15:15:00;716;10.1
03.01.2016;15:25:00;463;10.2
03.01.2016;15:35:00;325;10.3
03.01.2016;15:45:00;232;10.3
03.01.2016;15:55:00;138;10.3
03.01.2016;16:05:00;76;10.3
03.01.2016;16:15:00;38;10.4
03.01.2016;16:25:00;19;10.4
03.01.2016;16:35:00;14;10.4
04.01.2016;08:15:00;3;0
04.01.2016;08:45:00;9;0
04.01.2016;08:55:00;11;0
04.01.2016;09:15:00;9;0
04.01.2016;09:25:00;32;0
04.01.2016;09:35:00;30;0
04.01.2016;09:45:00;38;0
04.01.2016;09:55:00;74;0
04.01.2016;10:05:00;212;0
04.01.2016;10:15:00;41;0
04.01.2016;10:25:00;30;0
04.01.2016;10:35:00;34;0
04.01.2016;10:45:00;63;0
04.01.2016;10:55:00;380;0.1
04.01.2016;11:05:00;1488;0.3
04.01.2016;11:15:00;538;0.4
04.01.2016;11:25:00;425;0.4
04.01.2016;11:35:00;1104;0.6
04.01.2016;11:45:00;708;0.7
04.01.2016;11:55:00;416;0.8
04.01.2016;12:05:00;474;0.9
04.01.2016;12:15:00;44;0.9
04.01.2016;12:25:00;182;0.9
04.01.2016;12:35:00;733;1.1
04.01.2016;12:45:00;382;1.1
04.01.2016;12:55:00;243;1.2
04.01.2016;13:05:00;899;1.3
04.01.2016;13:15:00;487;1.4
04.01.2016;13:25:00;565;1.5
04.01.2016;13:35:00;604;1.6
04.01.2016;13:45:00;162;1.6
04.01.2016;13:55:00;135;1.7
04.01.2016;14:05:00;67;1.7
04.01.2016;14:15:00;424;1.7
04.01.2016;14:25:00;59;1.8
04.01.2016;14:35:00;137;1.8
04.01.2016;14:45:00;625;1.8
04.01.2016;14:55:00;885;2.0
04.01.2016;15:05:00;686;2.1
04.01.2016;15:15:00;1293;2.3
04.01.2016;15:25:00;174;2.3
04.01.2016;15:35:00;107;2.4
04.01.2016;15:45:00;150;2.4
04.01.2016;15:55:00;94;2.4
04.01.2016;16:05:00;117;2.4
04.01.2016;16:15:00;58;2.4
04.01.2016;16:25:00;34;2.4
04.01.2016;16:35:00;22;2.4
04.01.2016;16:45:00;9;2.4
05.01.2016;08:15:00;7;0
05.01.2016;08:25:00;10;0
05.01.2016;08:35:00;17;0
05.01.2016;08:45:00;29;0
05.01.2016;08:55:00;40;0
05.01.2016;09:05:00;81;0
05.01.2016;09:15:00;203;0
05.01.2016;09:25:00;97;0
05.01.2016;09:35:00;123;0
05.01.2016;09:45:00;317;0.1
05.01.2016;09:55:00;547;0.2
05.01.2016;10:05:00;549;0.3
05.01.2016;10:15:00;1320;0.5
05.01.2016;10:25:00;1299;0.7
05.01.2016;10:35:00;3002;1.1
05.01.2016;10:45:00;2780;1.7
05.01.2016;10:55:00;669;1.8
05.01.2016;11:05:00;845;2.0
05.01.2016;11:15:00;718;2.1
05.01.2016;11:25:00;915;2.2
05.01.2016;11:35:00;1113;2.4
05.01.2016;11:45:00;1741;2.7
05.01.2016;11:55:00;1484;3.0
05.01.2016;12:05:00;891;3.1
05.01.2016;12:15:00;1347;3.3
05.01.2016;12:25:00;698;3.5
05.01.2016;12:35:00;1138;3.6
05.01.2016;12:45:00;627;3.7
05.01.2016;12:55:00;2227;4.0
05.01.2016;13:05:00;3184;4.4
05.01.2016;13:15:00;3115;5.0
05.01.2016;13:25:00;3195;5.5
05.01.2016;13:35:00;2401;5.9
05.01.2016;13:45:00;3265;6.5
05.01.2016;13:55:00;2598;6.9
05.01.2016;14:05:00;761;7.1
05.01.2016;14:25:00;1235;7.5
05.01.2016;14:35:00;1096;7.9
05.01.2016;14:45:00;449;8.0
05.01.2016;14:55:00;212;8.0
05.01.2016;15:05:00;99;8.0
05.01.2016;15:15:00;165;8.1
05.01.2016;15:25:00;455;8.1
05.01.2016;15:35:00;157;8.2
05.01.2016;15:45:00;467;8.3
05.01.2016;15:55:00;223;8.3
05.01.2016;16:05:00;173;8.3
05.01.2016;16:15:00;109;8.4
05.01.2016;16:25:00;63;8.4
05.01.2016;16:35:00;34;8.4
05.01.2016;16:45:00;21;8.4
06.01.2016;08:15:00;4;0
06.01.2016;08:25:00;18;0
06.01.2016;08:35:00;68;0
06.01.2016;08:45:00;80;0
06.01.2016;08:55:00;74;0
06.01.2016;09:05:00;38;0
06.01.2016;09:15:00;39;0
06.01.2016;09:25:00;122;0
06.01.2016;09:35:00;316;0.1
06.01.2016;09:45:00;579;0.1
06.01.2016;09:55:00;894;0.3
06.01.2016;10:05:00;1490;0.5
06.01.2016;10:15:00;961;0.7
06.01.2016;10:25:00;324;0.7
06.01.2016;10:35:00;719;0.8
06.01.2016;10:45:00;2020;1.1
06.01.2016;10:55:00;2512;1.5
06.01.2016;11:05:00;2466;2.0
06.01.2016;11:15:00;1263;2.2
06.01.2016;11:25:00;1141;2.4
06.01.2016;11:35:00;856;2.6
06.01.2016;11:45:00;969;2.7
06.01.2016;11:55:00;1159;2.9
06.01.2016;12:05:00;1598;3.1
06.01.2016;12:15:00;1915;3.5
06.01.2016;12:25:00;1524;3.7
06.01.2016;12:35:00;3178;4.2
06.01.2016;12:45:00;2745;4.7
06.01.2016;12:55:00;1705;5.0
06.01.2016;13:05:00;1068;5.3
06.01.2016;13:15:00;829;5.4
06.01.2016;13:25:00;440;5.5
06.01.2016;13:35:00;715;5.6
06.01.2016;13:45:00;1012;5.7
06.01.2016;13:55:00;779;5.9
06.01.2016;14:05:00;942;6.0
06.01.2016;14:15:00;527;6.1
06.01.2016;14:25:00;479;6.2
06.01.2016;14:35:00;595;6.3
06.01.2016;14:45:00;509;6.4
06.01.2016;14:55:00;468;6.5
06.01.2016;15:05:00;319;6.5
06.01.2016;15:15:00;442;6.6
06.01.2016;15:25:00;468;6.7
06.01.2016;15:35:00;271;6.7
06.01.2016;15:45:00;79;6.8
06.01.2016;15:55:00;58;6.8
06.01.2016;16:05:00;50;6.8
06.01.2016;16:15:00;32;6.8
06.01.2016;16:25:00;23;6.8
06.01.2016;16:35:00;16;6.8
07.01.2016;08:05:00;10;0
07.01.2016;08:25:00;10;0
07.01.2016;08:35:00;21;0
07.01.2016;08:45:00;26;0
07.01.2016;08:55:00;62;0
07.01.2016;09:05:00;143;0
07.01.2016;09:15:00;168;0
07.01.2016;09:25:00;178;0.1
07.01.2016;09:35:00;224;0.1
07.01.2016;09:45:00;1238;0.2
07.01.2016;09:55:00;1632;0.5
07.01.2016;10:05:00;726;0.6
07.01.2016;10:15:00;483;0.7
07.01.2016;10:25:00;484;0.8
07.01.2016;10:35:00;489;0.9
07.01.2016;10:45:00;475;1.0
07.01.2016;10:55:00;568;1.1
07.01.2016;11:05:00;575;1.2
07.01.2016;11:15:00;480;1.2
07.01.2016;11:25:00;396;1.3
07.01.2016;11:35:00;409;1.4
07.01.2016;11:45:00;307;1.4
07.01.2016;11:55:00;204;1.5
07.01.2016;12:05:00;136;1.5
07.01.2016;12:15:00;102;1.5
07.01.2016;12:25:00;306;1.6
07.01.2016;12:35:00;369;1.6
07.01.2016;12:45:00;206;1.7
07.01.2016;12:55:00;98;1.7
07.01.2016;13:05:00;102;1.7
07.01.2016;13:15:00;90;1.7
07.01.2016;13:25:00;56;1.7
07.01.2016;13:35:00;58;1.7
07.01.2016;13:45:00;51;1.7
07.01.2016;13:55:00;36;1.8
07.01.2016;14:05:00;30;1.8
07.01.2016;14:15:00;24;1.8
07.01.2016;14:25:00;48;1.8
07.01.2016;14:35:00;65;1.8
07.01.2016;14:45:00;60;1.8
07.01.2016;14:55:00;85;1.8
07.01.2016;15:05:00;44;1.8
07.01.2016;15:15:00;42;1.8
07.01.2016;15:25:00;36;1.8
07.01.2016;15:35:00;165;1.8
07.01.2016;15:45:00;42;1.9
07.01.2016;15:55:00;36;1.9
07.01.2016;16:05:00;22;1.9
07.01.2016;16:15:00;17;1.9
07.01.2016;16:25:00;17;1.9
07.01.2016;16:35:00;7;1.9
08.01.2016;08:30:00;11;0
08.01.2016;08:40:00;20;0
08.01.2016;08:50:00;46;0
08.01.2016;09:00:00;96;0
08.01.2016;09:10:00;94;0
08.01.2016;09:20:00;158;0
08.01.2016;09:30:00;121;0
08.01.2016;09:40:00;122;0.1
08.01.2016;09:50:00;171;0.1
08.01.2016;10:00:00;296;0.1
08.01.2016;10:10:00;272;0.2
08.01.2016;10:20:00;297;0.2
08.01.2016;10:30:00;187;0.3
08.01.2016;10:40:00;123;0.3
08.01.2016;10:50:00;110;0.3
08.01.2016;11:00:00;106;0.3
08.01.2016;11:10:00;107;0.3
08.01.2016;11:30:00;131;0.4
08.01.2016;11:40:00;202;0.4
08.01.2016;11:50:00;195;0.4
08.01.2016;12:00:00;171;0.5
08.01.2016;12:10:00;190;0.5
08.01.2016;12:20:00;203;0.5
08.01.2016;12:30:00;213;0.6
08.01.2016;12:40:00;230;0.6
08.01.2016;12:50:00;269;0.6
08.01.2016;13:00:00;357;0.7
08.01.2016;13:10:00;311;0.8
08.01.2016;13:20:00;151;0.8
08.01.2016;13:30:00;185;0.8
08.01.2016;13:40:00;207;0.8
08.01.2016;13:50:00;182;0.9
08.01.2016;14:00:00;117;0.9
08.01.2016;14:20:00;201;1.0
08.01.2016;14:30:00;155;1.0
08.01.2016;14:40:00;100;1.0
08.01.2016;14:50:00;111;1.0
08.01.2016;15:00:00;106;1.0
08.01.2016;15:10:00;75;1.1
08.01.2016;15:20:00;59;1.1
08.01.2016;15:30:00;49;1.1
08.01.2016;15:40:00;44;1.1
08.01.2016;15:50:00;37;1.1
08.01.2016;16:00:00;23;1.1
08.01.2016;16:10:00;20;1.1
08.01.2016;16:20:00;13;1.1
09.01.2016;08:25:00;1;0
09.01.2016;08:35:00;10;0
09.01.2016;08:45:00;11;0
09.01.2016;08:55:00;11;0
09.01.2016;09:05:00;19;0
09.01.2016;09:15:00;31;0
09.01.2016;09:25:00;56;0
09.01.2016;09:35:00;128;0
09.01.2016;09:45:00;228;0
09.01.2016;09:55:00;285;0.1
09.01.2016;10:05:00;288;0.1
09.01.2016;10:15:00;437;0.2
09.01.2016;10:25:00;237;0.2
09.01.2016;10:35:00;163;0.3
09.01.2016;10:45:00;117;0.3
09.01.2016;10:55:00;141;0.3
09.01.2016;11:05:00;153;0.3
09.01.2016;11:15:00;99;0.4
09.01.2016;11:25:00;113;0.4
09.01.2016;11:35:00;138;0.4
09.01.2016;11:45:00;164;0.4
09.01.2016;11:55:00;162;0.5
09.01.2016;12:05:00;200;0.5
09.01.2016;12:15:00;267;0.5
09.01.2016;12:25:00;355;0.6
09.01.2016;12:35:00;377;0.6
09.01.2016;12:45:00;356;0.7
09.01.2016;12:55:00;237;0.8
09.01.2016;13:05:00;279;0.8
09.01.2016;13:15:00;262;0.8
09.01.2016;13:25:00;264;0.9
09.01.2016;13:35:00;241;0.9
09.01.2016;13:45:00;222;1.0
09.01.2016;13:55:00;212;1.0
09.01.2016;14:05:00;321;1.1
09.01.2016;14:15:00;285;1.1
09.01.2016;14:25:00;147;1.1
09.01.2016;14:35:00;130;1.2
09.01.2016;14:45:00;114;1.2
09.01.2016;14:55:00;108;1.2
09.01.2016;15:05:00;111;1.2
09.01.2016;15:15:00;68;1.2
09.01.2016;15:25:00;78;1.2
09.01.2016;15:35:00;56;1.3
09.01.2016;15:45:00;45;1.3
09.01.2016;15:55:00;33;1.3
09.01.2016;16:05:00;26;1.3
09.01.2016;16:15:00;24;1.3
09.01.2016;16:35:00;10;1.3
10.01.2016;08:35:00;10;0
10.01.2016;08:45:00;28;0
10.01.2016;08:55:00;24;0
10.01.2016;09:05:00;24;0
10.01.2016;09:15:00;22;0
10.01.2016;09:25:00;29;0
10.01.2016;09:35:00;18;0
10.01.2016;09:45:00;23;0
10.01.2016;09:55:00;46;0
10.01.2016;10:05:00;44;0
10.01.2016;10:15:00;57;0
10.01.2016;10:25:00;59;0
10.01.2016;10:35:00;62;0
10.01.2016;10:45:00;69;0
10.01.2016;10:55:00;146;0.1
10.01.2016;11:05:00;270;0.1
10.01.2016;11:15:00;358;0.2
10.01.2016;11:25:00;193;0.2
10.01.2016;11:35:00;104;0.2
10.01.2016;11:45:00;134;0.2
10.01.2016;11:55:00;414;0.3
10.01.2016;12:05:00;460;0.4
10.01.2016;12:15:00;303;0.4
10.01.2016;12:25:00;226;0.5
10.01.2016;12:35:00;60;0.5
10.01.2016;12:45:00;55;0.5
10.01.2016;12:55:00;81;0.5
10.01.2016;13:05:00;161;0.5
10.01.2016;13:15:00;178;0.6
10.01.2016;13:25:00;459;0.6
10.01.2016;13:35:00;533;0.7
10.01.2016;13:45:00;820;0.8
10.01.2016;13:55:00;482;0.9
10.01.2016;14:05:00;214;0.9
10.01.2016;14:15:00;305;1.0
10.01.2016;14:25:00;120;1.0
10.01.2016;14:35:00;108;1.0
10.01.2016;14:45:00;58;1.0
10.01.2016;14:55:00;142;1.1
10.01.2016;15:05:00;57;1.1
10.01.2016;15:15:00;28;1.1
10.01.2016;15:25:00;34;1.1
10.01.2016;15:35:00;23;1.1
10.01.2016;15:45:00;16;1.1
10.01.2016;15:55:00;15;1.1
10.01.2016;16:05:00;87;1.1
10.01.2016;16:15:00;20;1.1
10.01.2016;16:25:00;6;1.1
11.01.2016;08:45:00;11;0
11.01.2016;08:55:00;21;0
11.01.2016;09:05:00;44;0
11.01.2016;09:15:00;29;0
11.01.2016;09:25:00;16;0
11.01.2016;09:35:00;32;0
11.01.2016;09:45:00;23;0
11.01.2016;09:55:00;26;0
11.01.2016;10:15:00;170;0
11.01.2016;10:25:00;447;0.1
11.01.2016;10:35:00;440;0.2
11.01.2016;10:45:00;485;0.2
11.01.2016;10:55:00;258;0.3
11.01.2016;11:05:00;108;0.3
11.01.2016;11:15:00;291;0.3
11.01.2016;11:25:00;291;0.4
11.01.2016;11:35:00;253;0.4
11.01.2016;11:45:00;111;0.5
11.01.2016;11:55:00;358;0.5
11.01.2016;12:05:00;183;0.6
11.01.2016;12:15:00;166;0.6
11.01.2016;12:25:00;67;0.6
11.01.2016;12:35:00;76;0.6
11.01.2016;12:45:00;212;0.6
11.01.2016;12:55:00;229;0.7
11.01.2016;13:05:00;240;0.7
11.01.2016;13:15:00;52;0.7
11.01.2016;13:25:00;62;0.8
11.01.2016;13:35:00;70;0.8
11.01.2016;13:45:00;50;0.8
11.01.2016;13:55:00;79;0.8
11.01.2016;14:05:00;72;0.8
11.01.2016;14:15:00;143;0.8
11.01.2016;14:25:00;161;0.9
11.01.2016;14:35:00;110;0.9
11.01.2016;14:45:00;90;0.9
11.01.2016;14:55:00;274;0.9
11.01.2016;15:05:00;93;1.0
11.01.2016;15:15:00;26;1.0
11.01.2016;15:25:00;215;1.0
11.01.2016;15:35:00;268;1.0
11.01.2016;15:45:00;360;1.1
11.01.2016;15:55:00;249;1.1
11.01.2016;16:05:00;150;1.2
11.01.2016;16:15:00;75;1.2
11.01.2016;16:25:00;63;1.2
11.01.2016;16:35:00;49;1.2
11.01.2016;16:45:00;23;1.2
11.01.2016;16:55:00;2;1.2
12.01.2016;08:45:00;12;0
12.01.2016;08:55:00;11;0
12.01.2016;09:05:00;27;0
12.01.2016;09:15:00;31;0
12.01.2016;09:25:00;81;0
12.01.2016;09:35:00;176;0
12.01.2016;09:45:00;121;0
12.01.2016;09:55:00;41;0
12.01.2016;10:05:00;252;0.1
12.01.2016;10:15:00;99;0.1
12.01.2016;10:25:00;250;0.1
12.01.2016;10:35:00;607;0.2
12.01.2016;10:45:00;266;0.3
12.01.2016;10:55:00;297;0.4
12.01.2016;11:05:00;264;0.4
12.01.2016;11:15:00;984;0.6
12.01.2016;11:25:00;1307;0.8
12.01.2016;11:35:00;1363;1.0
12.01.2016;11:45:00;1002;1.1
12.01.2016;11:55:00;1203;1.3
12.01.2016;12:05:00;771;1.4
12.01.2016;12:15:00;1171;1.6
12.01.2016;12:25:00;1757;1.8
12.01.2016;12:35:00;1956;2.2
12.01.2016;12:45:00;780;2.3
12.01.2016;12:55:00;792;2.5
12.01.2016;13:05:00;1225;2.7
12.01.2016;13:15:00;1437;3.0
12.01.2016;13:25:00;817;3.2
12.01.2016;13:35:00;1827;3.5
12.01.2016;13:45:00;981;3.7
12.01.2016;13:55:00;1109;3.9
12.01.2016;14:05:00;748;4.0
12.01.2016;14:15:00;751;4.1
12.01.2016;14:25:00;910;4.2
12.01.2016;14:35:00;1274;4.4
12.01.2016;14:45:00;667;4.6
12.01.2016;14:55:00;437;4.7
12.01.2016;15:05:00;264;4.7
12.01.2016;15:15:00;191;4.7
12.01.2016;15:25:00;76;4.8
12.01.2016;15:35:00;200;4.8
12.01.2016;15:45:00;251;4.8
12.01.2016;15:55:00;258;4.9
12.01.2016;16:05:00;107;4.9
12.01.2016;16:15:00;112;4.9
12.01.2016;16:25:00;44;4.9
12.01.2016;16:35:00;23;4.9
12.01.2016;16:45:00;15;4.9
13.01.2016;08:35:00;3;0
13.01.2016;08:45:00;16;0
13.01.2016;08:55:00;35;0
13.01.2016;09:05:00;121;0
13.01.2016;09:15:00;219;0
13.01.2016;09:25:00;359;0.1
13.01.2016;09:35:00;483;0.1
13.01.2016;09:45:00;309;0.2
13.01.2016;09:55:00;226;0.2
13.01.2016;10:05:00;276;0.3
13.01.2016;10:15:00;158;0.3
13.01.2016;10:25:00;210;0.3
13.01.2016;10:35:00;242;0.4
13.01.2016;10:45:00;214;0.4
13.01.2016;10:55:00;175;0.4
13.01.2016;11:05:00;166;0.5
13.01.2016;11:15:00;89;0.5
13.01.2016;11:25:00;79;0.5
13.01.2016;11:35:00;165;0.5
13.01.2016;11:45:00;175;0.6
13.01.2016;11:55:00;192;0.6
13.01.2016;12:05:00;309;0.6
13.01.2016;12:15:00;361;0.7
13.01.2016;12:25:00;160;0.7
13.01.2016;12:35:00;164;0.8
13.01.2016;12:45:00;150;0.8
13.01.2016;12:55:00;179;0.8
13.01.2016;13:05:00;159;0.8
13.01.2016;13:15:00;182;0.9
13.01.2016;13:25:00;212;0.9
13.01.2016;13:35:00;134;0.9
13.01.2016;13:45:00;104;0.9
13.01.2016;13:55:00;87;1.0
13.01.2016;14:05:00;90;1.0
13.01.2016;14:15:00;101;1.0
13.01.2016;14:25:00;92;1.0
13.01.2016;14:35:00;70;1.0
13.01.2016;14:45:00;109;1.0
13.01.2016;14:55:00;164;1.1
13.01.2016;15:05:00;215;1.1
13.01.2016;15:15:00;278;1.1
13.01.2016;15:25:00;244;1.2
13.01.2016;15:35:00;139;1.2
13.01.2016;15:45:00;134;1.2
13.01.2016;15:55:00;114;1.3
13.01.2016;16:05:00;49;1.3
13.01.2016;16:15:00;32;1.3
13.01.2016;16:25:00;27;1.3
13.01.2016;16:35:00;20;1.3
13.01.2016;16:45:00;11;1.3
14.01.2016;08:15:00;4;0
14.01.2016;08:25:00;15;0
14.01.2016;08:35:00;36;0
14.01.2016;08:45:00;53;0
14.01.2016;08:55:00;66;0
14.01.2016;09:05:00;91;0
14.01.2016;09:15:00;135;0
14.01.2016;09:25:00;143;0
14.01.2016;09:35:00;191;0.1
14.01.2016;09:45:00;300;0.1
14.01.2016;09:55:00;323;0.2
14.01.2016;10:05:00;423;0.2
14.01.2016;10:15:00;599;0.3
14.01.2016;10:25:00;683;0.4
14.01.2016;10:35:00;1005;0.6
14.01.2016;10:45:00;1137;0.8
14.01.2016;10:55:00;1347;1.0
14.01.2016;11:05:00;950;1.2
14.01.2016;11:15:00;906;1.3
14.01.2016;11:25:00;736;1.5
14.01.2016;11:35:00;1183;1.7
14.01.2016;11:45:00;1984;2.0
14.01.2016;11:55:00;2869;2.4
14.01.2016;12:05:00;2175;2.7
14.01.2016;12:15:00;1182;2.9
14.01.2016;12:25:00;1801;3.2
14.01.2016;12:35:00;899;3.4
14.01.2016;12:45:00;876;3.5
14.01.2016;12:55:00;832;3.7
14.01.2016;13:05:00;546;3.8
14.01.2016;13:15:00;571;3.9
14.01.2016;13:25:00;516;4.0
14.01.2016;13:35:00;443;4.1
14.01.2016;13:45:00;575;4.1
14.01.2016;13:55:00;919;4.3
14.01.2016;14:05:00;907;4.4
14.01.2016;14:15:00;539;4.5
14.01.2016;14:25:00;595;4.6
14.01.2016;14:35:00;494;4.7
14.01.2016;14:45:00;260;4.8
14.01.2016;14:55:00;201;4.8
14.01.2016;15:05:00;116;4.8
14.01.2016;15:15:00;131;4.9
14.01.2016;15:25:00;134;4.9
14.01.2016;15:35:00;68;4.9
14.01.2016;15:45:00;38;4.9
14.01.2016;15:55:00;21;4.9
14.01.2016;16:05:00;12;4.9
14.01.2016;16:15:00;13;4.9
14.01.2016;16:25:00;5;4.9
15.01.2016;09:25:00;11;0
15.01.2016;09:35:00;12;0
15.01.2016;09:45:00;21;0
15.01.2016;09:55:00;23;0
15.01.2016;10:05:00;22;0
15.01.2016;10:15:00;21;0
15.01.2016;10:25:00;22;0
15.01.2016;10:35:00;26;0
15.01.2016;10:45:00;31;0
15.01.2016;10:55:00;29;0
15.01.2016;11:05:00;26;0
15.01.2016;11:15:00;33;0
15.01.2016;11:25:00;58;0
15.01.2016;11:35:00;77;0
15.01.2016;11:45:00;70;0
15.01.2016;11:55:00;80;0
15.01.2016;12:05:00;71;0.1
15.01.2016;12:15:00;74;0.1
15.01.2016;12:25:00;57;0.1
15.01.2016;12:35:00;52;0.1
15.01.2016;12:45:00;62;0.1
15.01.2016;12:55:00;81;0.1
15.01.2016;13:05:00;65;0.1
15.01.2016;13:15:00;50;0.1
15.01.2016;13:25:00;45;0.1
15.01.2016;13:35:00;32;0.1
15.01.2016;13:45:00;30;0.2
15.01.2016;13:55:00;26;0.2
15.01.2016;14:05:00;27;0.2
15.01.2016;14:15:00;25;0.2
15.01.2016;14:25:00;29;0.2
15.01.2016;14:35:00;24;0.2
15.01.2016;14:45:00;23;0.2
15.01.2016;14:55:00;21;0.2
15.01.2016;15:05:00;13;0.2
15.01.2016;15:15:00;13;0.2
15.01.2016;15:25:00;12;0.2
15.01.2016;15:35:00;12;0.2
15.01.2016;15:45:00;11;0.2
16.01.2016;10:30:00;16;0
16.01.2016;10:40:00;27;0
16.01.2016;10:50:00;28;0
16.01.2016;11:00:00;25;0
16.01.2016;11:10:00;141;0
16.01.2016;11:20:00;98;0
16.01.2016;11:30:00;71;0
16.01.2016;11:40:00;47;0
16.01.2016;11:50:00;102;0.1
16.01.2016;12:00:00;55;0.1
16.01.2016;12:10:00;66;0.1
16.01.2016;12:20:00;61;0.1
16.01.2016;12:30:00;47;0.1
16.01.2016;12:40:00;39;0.1
16.01.2016;12:50:00;36;0.1
16.01.2016;13:00:00;48;0.1
16.01.2016;13:10:00;67;0.1
16.01.2016;13:20:00;55;0.1
16.01.2016;13:30:00;34;0.1
16.01.2016;13:40:00;43;0.2
16.01.2016;13:50:00;46;0.2
16.01.2016;14:00:00;37;0.2
16.01.2016;14:10:00;36;0.2
16.01.2016;14:20:00;146;0.2
16.01.2016;14:30:00;101;0.2
16.01.2016;14:40:00;111;0.2
16.01.2016;14:50:00;65;0.2
16.01.2016;15:05:00;55;0.3
16.01.2016;15:15:00;45;0.3
16.01.2016;15:25:00;36;0.3
16.01.2016;15:35:00;36;0.3
16.01.2016;15:45:00;31;0.3
16.01.2016;15:55:00;26;0.3
16.01.2016;16:05:00;23;0.3
16.01.2016;16:15:00;9;0.3
17.01.2016;10:45:00;4;0
17.01.2016;10:55:00;21;0
17.01.2016;11:05:00;14;0
17.01.2016;11:45:00;1;0
17.01.2016;12:15:00;11;0
17.01.2016;12:25:00;10;0
17.01.2016;12:35:00;10;0
17.01.2016;12:45:00;11;0
17.01.2016;13:15:00;8;0
17.01.2016;13:25:00;17;0
17.01.2016;13:35:00;29;0
17.01.2016;13:45:00;28;0
17.01.2016;13:55:00;29;0
17.01.2016;14:05:00;18;0
17.01.2016;14:15:00;10;0
17.01.2016;14:25:00;16;0
17.01.2016;14:35:00;10;0
17.01.2016;14:45:00;11;0
17.01.2016;15:25:00;10;0
17.01.2016;15:45:00;1;0
17.01.2016;16:05:00;11;0
18.01.2016;09:45:00;9;0
18.01.2016;09:55:00;12;0
18.01.2016;10:05:00;5;0
18.01.2016;10:15:00;16;0
18.01.2016;10:25:00;16;0
18.01.2016;10:35:00;12;0
18.01.2016;10:45:00;12;0
18.01.2016;10:55:00;16;0
18.01.2016;11:05:00;25;0
18.01.2016;11:15:00;13;0
18.01.2016;11:25:00;14;0
18.01.2016;11:35:00;14;0
18.01.2016;11:45:00;23;0
18.01.2016;11:55:00;26;0
18.01.2016;12:05:00;26;0
18.01.2016;12:15:00;24;0
18.01.2016;12:25:00;32;0
18.01.2016;12:35:00;34;0
18.01.2016;12:45:00;35;0
18.01.2016;12:55:00;37;0
18.01.2016;13:05:00;34;0
18.01.2016;13:15:00;27;0
18.01.2016;13:25:00;28;0
18.01.2016;13:35:00;30;0
18.01.2016;13:45:00;32;0
18.01.2016;13:55:00;30;0.1
18.01.2016;14:05:00;30;0.1
18.01.2016;14:15:00;28;0.1
18.01.2016;14:25:00;28;0.1
18.01.2016;14:35:00;25;0.1
18.01.2016;14:45:00;23;0.1
18.01.2016;14:55:00;19;0.1
18.01.2016;15:05:00;17;0.1
18.01.2016;15:15:00;14;0.1
18.01.2016;15:25:00;11;0.1
19.01.2016;10:45:00;11;0
19.01.2016;10:55:00;7;0
19.01.2016;11:45:00;4;0
19.01.2016;11:55:00;10;0
19.01.2016;12:05:00;10;0
19.01.2016;12:15:00;10;0
19.01.2016;12:25:00;10;0
19.01.2016;12:35:00;11;0
19.01.2016;12:45:00;11;0
19.01.2016;12:55:00;11;0
19.01.2016;13:05:00;11;0
19.01.2016;13:15:00;9;0
19.01.2016;14:15:00;1;0
19.01.2016;14:45:00;5;0
21.01.2016;10:15:00;1;0
21.01.2016;10:25:00;1;0
21.01.2016;10:35:00;1;0
21.01.2016;10:45:00;11;0
21.01.2016;10:55:00;11;0
21.01.2016;11:05:00;12;0
21.01.2016;11:15:00;22;0
21.01.2016;11:25:00;12;0
21.01.2016;11:35:00;25;0
21.01.2016;11:45:00;24;0
21.01.2016;11:55:00;29;0
21.01.2016;12:05:00;30;0
21.01.2016;12:15:00;30;0
21.01.2016;12:25:00;32;0
21.01.2016;12:35:00;34;0
21.01.2016;12:45:00;35;0
21.01.2016;12:55:00;35;0
21.01.2016;13:05:00;36;0
21.01.2016;13:15:00;36;0