Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2012;08:02:05;0;30668;17254;Mpp-Betrieb;Warten;-------
01.01.2012;08:17:05;0;30668;17254;Mpp-Betrieb;Warten;-------
01.01.2012;08:32:05;59;30668;17254;Mpp-Betrieb;Mpp;-------
01.01.2012;08:47:05;177;30668;17254;Mpp-Betrieb;Mpp;-------
01.01.2012;09:02:05;248;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:17:05;286;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:32:05;758;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;09:47:05;1336;30668;17255;Mpp-Betrieb;Mpp;-------
01.01.2012;10:02:05;787;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:17:05;697;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:32:04;974;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;10:47:05;1007;30669;17256;Mpp-Betrieb;Mpp;-------
01.01.2012;11:02:04;1183;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:17:05;1451;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:32:05;1075;30670;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;11:47:05;746;30671;17257;Mpp-Betrieb;Mpp;-------
01.01.2012;12:02:05;2504;30671;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:17:05;1855;30672;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:32:05;2667;30672;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;12:47:05;842;30673;17258;Mpp-Betrieb;Mpp;-------
01.01.2012;13:02:05;810;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:17:05;1226;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:32:05;836;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;13:47:05;595;30673;17259;Mpp-Betrieb;Mpp;-------
01.01.2012;14:02:05;1883;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:17:05;1132;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:32:05;822;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;14:47:06;663;30674;17260;Mpp-Betrieb;Mpp;-------
01.01.2012;15:02:05;764;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:17:06;354;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:32:05;744;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;15:47:06;342;30675;17261;Mpp-Betrieb;Mpp;-------
01.01.2012;16:02:05;217;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:17:05;95;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:32:05;15;30675;17262;Mpp-Betrieb;Mpp;-------
01.01.2012;16:47:05;0;30675;17262;Mpp-Betrieb;Warten;-------
01.01.2012;17:02:08;0;30675;17262;;Warten;-------
02.01.2012;08:17:05;0;30675;17262;Mpp-Betrieb;Warten;-------
02.01.2012;08:32:05;0;30675;17262;Mpp-Betrieb;Warten;-------
02.01.2012;08:47:05;35;30675;17262;Mpp-Betrieb;Mpp;-------
02.01.2012;09:02:05;81;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:17:05;68;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:32:05;155;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;09:47:05;222;30675;17263;Mpp-Betrieb;Mpp;-------
02.01.2012;10:02:05;382;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:17:05;452;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:32:05;237;30675;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;10:47:05;349;30676;17264;Mpp-Betrieb;Mpp;-------
02.01.2012;11:02:05;414;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:17:05;465;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:32:05;426;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;11:47:05;368;30676;17265;Mpp-Betrieb;Mpp;-------
02.01.2012;12:02:05;441;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:17:05;329;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:32:05;311;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;12:47:05;345;30676;17266;Mpp-Betrieb;Mpp;-------
02.01.2012;13:02:05;80;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:17:05;26;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:32:05;46;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;13:47:05;44;30676;17267;Mpp-Betrieb;Mpp;-------
02.01.2012;14:02:05;272;30677;17268;Mpp-Betrieb;Mpp;-------
02.01.2012;14:17:05;165;30677;17268;Mpp-Betrieb;Mpp;-------
02.01.2012;14:32:05;168;30677;17268;Mpp-Betrieb;Mpp;-------
02.01.2012;14:47:05;157;30677;17268;Mpp-Betrieb;Mpp;-------
02.01.2012;15:02:05;140;30677;17269;Mpp-Betrieb;Mpp;-------
02.01.2012;15:17:05;98;30677;17269;Mpp-Betrieb;Mpp;-------
02.01.2012;15:32:05;43;30677;17269;Mpp-Betrieb;Mpp;-------
02.01.2012;15:47:06;61;30677;17269;Mpp-Betrieb;Mpp;-------
02.01.2012;16:02:05;5;30677;17270;Mpp-Betrieb;Mpp;-------
02.01.2012;16:17:06;26;30677;17270;Mpp-Betrieb;Mpp;-------
02.01.2012;16:32:05;0;30677;17270;Mpp-Betrieb;Warten;-------
03.01.2012;08:02:05;0;30677;17270;Mpp-Betrieb;Warten;-------
03.01.2012;08:17:05;0;30677;17270;Mpp-Betrieb;Warten;-------
03.01.2012;08:32:05;53;30677;17270;Mpp-Betrieb;Mpp;-------
03.01.2012;08:47:05;227;30677;17271;Mpp-Betrieb;Mpp;-------
03.01.2012;09:02:05;802;30677;17271;Mpp-Betrieb;Mpp;-------
03.01.2012;09:17:05;1034;30677;17271;Mpp-Betrieb;Mpp;-------
03.01.2012;09:32:05;1801;30678;17271;Mpp-Betrieb;Mpp;-------
03.01.2012;09:47:06;2227;30678;17272;Mpp-Betrieb;Mpp;-------
03.01.2012;10:02:05;2236;30679;17272;Mpp-Betrieb;Mpp;-------
03.01.2012;10:17:06;2451;30679;17272;Mpp-Betrieb;Mpp;-------
03.01.2012;10:32:05;2690;30680;17272;Mpp-Betrieb;Mpp;-------
03.01.2012;10:47:06;3286;30681;17273;Mpp-Betrieb;Mpp;-------
03.01.2012;11:02:05;3624;30681;17273;Mpp-Betrieb;Mpp;-------
03.01.2012;11:17:06;2521;30682;17273;Mpp-Betrieb;Mpp;-------
03.01.2012;11:32:05;4093;30683;17273;Mpp-Betrieb;Mpp;-------
03.01.2012;11:47:05;4095;30684;17274;Mpp-Betrieb;Mpp;-------
03.01.2012;12:02:05;4136;30685;17274;Mpp-Betrieb;Mpp;-------
03.01.2012;12:17:05;4205;30686;17274;Mpp-Betrieb;Mpp;-------
03.01.2012;12:32:05;3923;30687;17274;Mpp-Betrieb;Mpp;-------
03.01.2012;12:47:05;4103;30688;17275;Mpp-Betrieb;Mpp;-------
03.01.2012;13:02:05;3410;30689;17275;Mpp-Betrieb;Mpp;-------
03.01.2012;13:17:05;4053;30690;17275;Mpp-Betrieb;Mpp;-------
03.01.2012;13:21:59;3689;30691;17275;Mpp-Betrieb;Mpp;-------
03.01.2012;13:47:05;3706;30692;17276;Mpp-Betrieb;Mpp;-------
03.01.2012;14:02:05;3639;30693;17276;Mpp-Betrieb;Mpp;-------
03.01.2012;14:17:05;3412;30694;17276;Mpp-Betrieb;Mpp;-------
03.01.2012;14:32:05;3703;30694;17276;Mpp-Betrieb;Mpp;-------
03.01.2012;14:47:05;1129;30695;17277;Mpp-Betrieb;Mpp;-------
03.01.2012;15:02:06;443;30695;17277;Mpp-Betrieb;Mpp;-------
03.01.2012;15:17:05;328;30695;17277;Mpp-Betrieb;Mpp;-------
03.01.2012;15:32:06;461;30695;17277;Mpp-Betrieb;Mpp;-------
03.01.2012;15:47:05;291;30695;17278;Mpp-Betrieb;Mpp;-------
03.01.2012;16:02:06;176;30695;17278;Mpp-Betrieb;Mpp;-------
03.01.2012;16:17:05;142;30695;17278;Mpp-Betrieb;Mpp;-------
03.01.2012;16:32:06;58;30695;17278;Mpp-Betrieb;Mpp;-------
03.01.2012;16:47:05;0;30695;17279;Mpp-Betrieb;Warten;-------
03.01.2012;17:02:06;0;30695;17279;Mpp-Betrieb;Warten;-------
04.01.2012;08:32:05;0;30695;17279;Mpp-Betrieb;Warten;-------
04.01.2012;08:47:05;0;30695;17279;Mpp-Betrieb;Warten;-------
04.01.2012;09:02:05;30;30695;17279;Mpp-Betrieb;Mpp-Such;-------
04.01.2012;09:17:05;44;30695;17279;Mpp-Betrieb;Mpp;-------
04.01.2012;09:32:05;63;30695;17279;Mpp-Betrieb;Mpp;-------
04.01.2012;09:47:05;105;30695;17279;Mpp-Betrieb;Mpp;-------
04.01.2012;10:02:05;112;30695;17280;Mpp-Betrieb;Mpp;-------
04.01.2012;10:17:06;199;30695;17280;Mpp-Betrieb;Mpp;-------
04.01.2012;10:32:05;194;30695;17280;Mpp-Betrieb;Mpp;-------
04.01.2012;10:47:05;477;30696;17280;Mpp-Betrieb;Mpp;-------
04.01.2012;11:02:05;371;30696;17281;Mpp-Betrieb;Mpp;-------
04.01.2012;11:17:06;1168;30696;17281;Mpp-Betrieb;Mpp;-------
04.01.2012;11:32:05;546;30696;17281;Mpp-Betrieb;Mpp;-------
04.01.2012;11:47:05;4443;30697;17281;Mpp-Betrieb;Mpp;-------
04.01.2012;12:02:05;2546;30697;17282;Mpp-Betrieb;Mpp;-------
04.01.2012;12:17:06;650;30697;17282;Mpp-Betrieb;Mpp;-------
04.01.2012;12:32:05;4251;30698;17282;Mpp-Betrieb;Mpp;-------
04.01.2012;12:47:05;1599;30699;17282;Mpp-Betrieb;Mpp;-------
04.01.2012;13:02:05;389;30699;17283;Mpp-Betrieb;Mpp;-------
04.01.2012;13:17:05;336;30699;17283;Mpp-Betrieb;Mpp;-------
04.01.2012;13:32:05;586;30699;17283;Mpp-Betrieb;Mpp;-------
04.01.2012;13:47:05;3941;30700;17283;Mpp-Betrieb;Mpp;-------
04.01.2012;14:02:05;685;30700;17284;Mpp-Betrieb;Mpp;-------
04.01.2012;14:17:05;443;30701;17284;Mpp-Betrieb;Mpp;-------
04.01.2012;14:32:06;277;30701;17284;Mpp-Betrieb;Mpp;-------
04.01.2012;14:47:05;2496;30701;17284;Mpp-Betrieb;Mpp;-------
04.01.2012;15:02:06;384;30701;17285;Mpp-Betrieb;Mpp;-------
04.01.2012;15:17:05;194;30701;17285;Mpp-Betrieb;Mpp;-------
04.01.2012;15:32:06;113;30701;17285;Mpp-Betrieb;Mpp;-------
04.01.2012;15:47:05;179;30701;17285;Mpp-Betrieb;Mpp;-------
04.01.2012;16:02:06;220;30701;17286;Mpp-Betrieb;Mpp;-------
04.01.2012;16:17:05;121;30701;17286;Mpp-Betrieb;Mpp;-------
04.01.2012;16:32:06;37;30701;17286;Mpp-Betrieb;Mpp;-------
04.01.2012;16:47:05;0;30701;17286;Mpp-Betrieb;Mpp;-------
04.01.2012;17:02:06;0;30701;17287;Mpp-Betrieb;Warten;-------
05.01.2012;08:32:05;0;30701;17287;Mpp-Betrieb;Warten;-------
05.01.2012;08:47:05;0;30701;17287;Mpp-Betrieb;Warten;-------
05.01.2012;09:02:06;0;30701;17287;Mpp-Betrieb;Netzueb.;-------
05.01.2012;09:17:05;16;30701;17287;Mpp-Betrieb;Mpp;-------
05.01.2012;09:32:06;29;30701;17287;Mpp-Betrieb;Mpp;-------
05.01.2012;09:47:05;36;30701;17287;Mpp-Betrieb;Mpp;-------
05.01.2012;10:02:06;38;30701;17288;Mpp-Betrieb;Mpp;-------
05.01.2012;10:17:05;109;30701;17288;Mpp-Betrieb;Mpp;-------
05.01.2012;10:32:06;113;30701;17288;Mpp-Betrieb;Mpp;-------
05.01.2012;10:47:05;190;30701;17288;Mpp-Betrieb;Mpp;-------
05.01.2012;11:02:06;142;30701;17289;Mpp-Betrieb;Mpp;-------
05.01.2012;11:17:05;294;30701;17289;Mpp-Betrieb;Mpp;-------
05.01.2012;11:32:05;330;30701;17289;Mpp-Betrieb;Mpp;-------
05.01.2012;11:47:05;364;30702;17289;Mpp-Betrieb;Mpp;-------
05.01.2012;12:02:05;247;30702;17290;Mpp-Betrieb;Mpp;-------
05.01.2012;12:17:06;323;30702;17290;Mpp-Betrieb;Mpp;-------
05.01.2012;12:32:05;269;30702;17290;Mpp-Betrieb;Mpp;-------
05.01.2012;12:47:06;210;30702;17290;Mpp-Betrieb;Mpp;-------
05.01.2012;13:02:05;352;30702;17291;Mpp-Betrieb;Mpp;-------
05.01.2012;13:17:06;217;30702;17291;Mpp-Betrieb;Mpp;-------
05.01.2012;13:32:05;233;30702;17291;Mpp-Betrieb;Mpp;-------
05.01.2012;13:47:06;394;30702;17291;Mpp-Betrieb;Mpp;-------
05.01.2012;14:02:05;259;30702;17292;Mpp-Betrieb;Mpp;-------
05.01.2012;14:17:06;282;30702;17292;Mpp-Betrieb;Mpp;-------
05.01.2012;14:32:05;384;30702;17292;Mpp-Betrieb;Mpp;-------
05.01.2012;14:47:06;223;30702;17292;Mpp-Betrieb;Mpp;-------
05.01.2012;15:02:05;326;30702;17293;Mpp-Betrieb;Mpp;-------
05.01.2012;15:32:05;68;30703;17293;Mpp-Betrieb;Mpp;-------
05.01.2012;15:47:06;150;30703;17293;Mpp-Betrieb;Mpp;-------
05.01.2012;16:02:05;103;30703;17294;Mpp-Betrieb;Mpp;-------
05.01.2012;16:17:06;0;30703;17294;Mpp-Betrieb;Warten;-------
06.01.2012;08:32:05;0;30703;17294;Mpp-Betrieb;Warten;-------
06.01.2012;08:47:05;0;30703;17294;Mpp-Betrieb;Warten;-------
06.01.2012;09:02:05;8;30703;17294;Mpp-Betrieb;Mpp;-------
06.01.2012;09:17:06;44;30703;17294;Mpp-Betrieb;Mpp;-------
06.01.2012;09:32:05;18;30703;17294;Mpp-Betrieb;Mpp;-------
06.01.2012;09:47:06;171;30703;17295;Mpp-Betrieb;Mpp;-------
06.01.2012;10:02:05;56;30703;17295;Mpp-Betrieb;Mpp;-------
06.01.2012;10:17:06;10;30703;17295;Mpp-Betrieb;Mpp;-------
06.01.2012;10:32:05;53;30703;17295;Mpp-Betrieb;Mpp;-------
06.01.2012;10:47:06;187;30703;17296;Mpp-Betrieb;Mpp;-------
06.01.2012;11:02:05;2452;30703;17296;Mpp-Betrieb;Mpp;-------
06.01.2012;11:17:05;761;30703;17296;Mpp-Betrieb;Mpp;-------
06.01.2012;11:32:06;1045;30704;17296;Mpp-Betrieb;Mpp;-------
06.01.2012;11:47:05;971;30704;17297;Mpp-Betrieb;Mpp;-------
06.01.2012;12:02:06;906;30704;17297;Mpp-Betrieb;Mpp;-------
06.01.2012;12:17:05;1295;30704;17297;Mpp-Betrieb;Mpp;-------
06.01.2012;12:32:06;607;30705;17297;Mpp-Betrieb;Mpp;-------
06.01.2012;12:47:05;252;30705;17298;Mpp-Betrieb;Mpp;-------
06.01.2012;13:02:06;223;30705;17298;Mpp-Betrieb;Mpp;-------
06.01.2012;13:17:05;176;30705;17298;Mpp-Betrieb;Mpp;-------
06.01.2012;13:32:06;162;30705;17298;Mpp-Betrieb;Mpp;-------
06.01.2012;13:47:05;229;30705;17299;Mpp-Betrieb;Mpp;-------
06.01.2012;14:02:06;764;30705;17299;Mpp-Betrieb;Mpp;-------
06.01.2012;14:17:05;1004;30705;17299;Mpp-Betrieb;Mpp;-------
06.01.2012;14:32:06;192;30705;17299;Mpp-Betrieb;Mpp;-------
06.01.2012;14:47:05;423;30706;17300;Mpp-Betrieb;Mpp;-------
06.01.2012;15:02:05;119;30706;17300;Mpp-Betrieb;Mpp;-------
06.01.2012;15:17:05;409;30706;17300;Mpp-Betrieb;Mpp;-------
06.01.2012;15:32:05;380;30706;17300;Mpp-Betrieb;Mpp;-------
06.01.2012;15:47:06;128;30706;17301;Mpp-Betrieb;Mpp;-------
06.01.2012;16:02:05;57;30706;17301;Mpp-Betrieb;Mpp;-------
06.01.2012;16:17:06;60;30706;17301;Mpp-Betrieb;Mpp;-------
06.01.2012;16:32:05;0;30706;17301;Mpp-Betrieb;Warten;-------
06.01.2012;16:47:06;0;30706;17301;Mpp-Betrieb;Warten;-------
07.01.2012;08:17:06;0;30706;17301;Mpp-Betrieb;Warten;-------
07.01.2012;08:32:05;0;30706;17301;Mpp-Betrieb;Netzueb.;-------
07.01.2012;08:47:06;89;30706;17302;Mpp-Betrieb;Mpp;-------
07.01.2012;09:02:05;108;30706;17302;Mpp-Betrieb;Mpp;-------
07.01.2012;09:17:05;208;30706;17302;Mpp-Betrieb;Mpp;-------
07.01.2012;09:32:05;165;30706;17302;Mpp-Betrieb;Mpp;-------
07.01.2012;09:47:05;253;30706;17303;Mpp-Betrieb;Mpp;-------
07.01.2012;10:02:05;390;30706;17303;Mpp-Betrieb;Mpp;-------
07.01.2012;10:17:05;371;30706;17303;Mpp-Betrieb;Mpp;-------
07.01.2012;10:32:06;386;30706;17303;Mpp-Betrieb;Mpp;-------
07.01.2012;10:47:05;353;30706;17304;Mpp-Betrieb;Mpp;-------
07.01.2012;11:02:06;232;30706;17304;Mpp-Betrieb;Mpp;-------
07.01.2012;11:17:05;283;30707;17304;Mpp-Betrieb;Mpp;-------
07.01.2012;11:32:06;210;30707;17304;Mpp-Betrieb;Mpp;-------
07.01.2012;11:47:05;447;30707;17305;Mpp-Betrieb;Mpp;-------
07.01.2012;12:02:06;529;30707;17305;Mpp-Betrieb;Mpp;-------
07.01.2012;12:17:05;587;30707;17305;Mpp-Betrieb;Mpp;-------
07.01.2012;12:32:06;1177;30707;17305;Mpp-Betrieb;Mpp;-------
07.01.2012;12:47:05;802;30707;17306;Mpp-Betrieb;Mpp;-------
07.01.2012;13:02:06;442;30708;17306;Mpp-Betrieb;Mpp;-------
07.01.2012;13:17:05;338;30708;17306;Mpp-Betrieb;Mpp;-------
07.01.2012;13:32:06;352;30708;17306;Mpp-Betrieb;Mpp;-------
07.01.2012;13:47:05;510;30708;17307;Mpp-Betrieb;Mpp;-------
07.01.2012;14:02:06;373;30708;17307;Mpp-Betrieb;Mpp;-------
07.01.2012;14:17:05;153;30708;17307;Mpp-Betrieb;Mpp;-------
07.01.2012;14:32:06;247;30708;17307;Mpp-Betrieb;Mpp;-------
07.01.2012;14:47:05;190;30708;17308;Mpp-Betrieb;Mpp;-------
07.01.2012;15:02:06;210;30708;17308;Mpp-Betrieb;Mpp;-------
07.01.2012;15:17:05;238;30708;17308;Mpp-Betrieb;Mpp;-------
07.01.2012;15:24:52;80;30708;17308;Mpp-Betrieb;Mpp;-------
07.01.2012;15:47:05;12;30708;17309;Mpp-Betrieb;Mpp;-------
07.01.2012;16:02:06;4;30708;17309;Mpp-Betrieb;Mpp;-------
07.01.2012;16:17:05;2;30708;17309;Mpp-Betrieb;Mpp;-------
07.01.2012;16:32:06;0;30708;17309;Mpp-Betrieb;Warten;-------
07.01.2012;16:47:05;0;30708;17309;Mpp-Betrieb;Warten;-------
08.01.2012;08:47:05;0;30708;17309;Mpp-Betrieb;Warten;-------
08.01.2012;09:02:05;0;30708;17309;Mpp-Betrieb;Warten;-------
08.01.2012;09:17:06;0;30708;17309;Mpp-Betrieb;Warten;-------
08.01.2012;09:32:05;3;30708;17309;Mpp-Betrieb;Mpp;-------
08.01.2012;09:47:06;16;30708;17310;Mpp-Betrieb;Mpp;-------
08.01.2012;10:02:05;49;30708;17310;Mpp-Betrieb;Mpp;-------
08.01.2012;10:17:06;56;30708;17310;Mpp-Betrieb;Mpp;-------
08.01.2012;10:32:05;53;30708;17310;Mpp-Betrieb;Mpp;-------
08.01.2012;10:47:06;32;30708;17311;Mpp-Betrieb;Mpp;-------
08.01.2012;11:02:05;1;30708;17311;Mpp-Betrieb;Mpp;-------
08.01.2012;11:17:06;38;30708;17311;Mpp-Betrieb;Mpp;-------
08.01.2012;11:32:05;44;30708;17311;Mpp-Betrieb;Mpp;-------
08.01.2012;11:47:06;285;30708;17312;Mpp-Betrieb;Mpp;-------
08.01.2012;12:02:05;205;30708;17312;Mpp-Betrieb;Mpp;-------
08.01.2012;16:17:06;95;30710;17316;Mpp-Betrieb;Mpp;-------
08.01.2012;16:32:06;42;30710;17316;Mpp-Betrieb;Mpp;-------
08.01.2012;16:47:06;0;30710;17317;Mpp-Betrieb;Mpp;-------
08.01.2012;17:02:05;0;30710;17317;Mpp-Betrieb;Warten;-------
09.01.2012;08:17:05;0;30710;17317;Mpp-Betrieb;Warten;-------
09.01.2012;08:32:05;0;30710;17317;Mpp-Betrieb;Warten;-------
09.01.2012;08:47:05;43;30710;17317;Mpp-Betrieb;Mpp;-------
09.01.2012;09:02:05;111;30710;17317;Mpp-Betrieb;Mpp;-------
09.01.2012;09:17:05;193;30710;17317;Mpp-Betrieb;Mpp;-------
09.01.2012;09:32:05;238;30710;17318;Mpp-Betrieb;Mpp;-------
09.01.2012;09:47:05;303;30710;17318;Mpp-Betrieb;Mpp;-------
09.01.2012;10:02:05;338;30711;17318;Mpp-Betrieb;Mpp;-------
09.01.2012;10:17:05;544;30711;17318;Mpp-Betrieb;Mpp;-------
09.01.2012;10:32:06;438;30711;17319;Mpp-Betrieb;Mpp;-------
09.01.2012;10:47:06;341;30711;17319;Mpp-Betrieb;Mpp;-------
09.01.2012;11:02:05;457;30711;17319;Mpp-Betrieb;Mpp;-------
09.01.2012;11:17:06;446;30711;17319;Mpp-Betrieb;Mpp;-------
09.01.2012;11:32:05;426;30711;17320;Mpp-Betrieb;Mpp;-------
09.01.2012;11:47:06;545;30711;17320;Mpp-Betrieb;Mpp;-------
09.01.2012;12:02:05;808;30711;17320;Mpp-Betrieb;Mpp;-------
09.01.2012;12:17:06;677;30712;17320;Mpp-Betrieb;Mpp;-------
09.01.2012;12:32:06;741;30712;17321;Mpp-Betrieb;Mpp;-------
09.01.2012;12:47:06;906;30712;17321;Mpp-Betrieb;Mpp;-------
09.01.2012;13:02:06;628;30712;17321;Mpp-Betrieb;Mpp;-------
09.01.2012;13:17:06;680;30712;17321;Mpp-Betrieb;Mpp;-------
09.01.2012;13:32:06;485;30712;17322;Mpp-Betrieb;Mpp;-------
09.01.2012;13:47:06;495;30713;17322;Mpp-Betrieb;Mpp;-------
09.01.2012;14:02:06;574;30713;17322;Mpp-Betrieb;Mpp;-------
09.01.2012;14:17:06;416;30713;17322;Mpp-Betrieb;Mpp;-------
09.01.2012;14:32:06;264;30713;17323;Mpp-Betrieb;Mpp;-------
09.01.2012;14:47:06;372;30713;17323;Mpp-Betrieb;Mpp;-------
09.01.2012;15:02:06;250;30713;17323;Mpp-Betrieb;Mpp;-------
09.01.2012;15:17:06;149;30713;17323;Mpp-Betrieb;Mpp;-------
09.01.2012;15:32:06;90;30713;17324;Mpp-Betrieb;Mpp;-------
09.01.2012;15:47:05;75;30713;17324;Mpp-Betrieb;Mpp;-------
09.01.2012;16:02:06;52;30713;17324;Mpp-Betrieb;Mpp;-------
09.01.2012;16:17:05;4;30713;17324;Mpp-Betrieb;Mpp;-------
09.01.2012;16:32:06;0;30713;17324;Mpp-Betrieb;Mpp;-------
09.01.2012;16:47:05;0;30713;17324;Mpp-Betrieb;Warten;-------
10.01.2012;08:17:05;0;30713;17324;Mpp-Betrieb;Warten;-------
10.01.2012;08:32:05;1;30713;17325;Mpp-Betrieb;Mpp;-------
10.01.2012;08:47:06;26;30713;17325;Mpp-Betrieb;Mpp;-------
10.01.2012;09:02:06;10;30713;17325;Mpp-Betrieb;Mpp;-------
10.01.2012;09:17:06;101;30713;17325;Mpp-Betrieb;Mpp;-------
10.01.2012;09:32:06;24;30713;17326;Mpp-Betrieb;Mpp;-------
10.01.2012;09:47:05;81;30713;17326;Mpp-Betrieb;Mpp;-------
10.01.2012;10:02:05;106;30713;17326;Mpp-Betrieb;Mpp-Such;-------
10.01.2012;10:17:05;210;30713;17326;Mpp-Betrieb;Mpp;-------
10.01.2012;10:32:06;278;30713;17327;Mpp-Betrieb;Mpp;-------
10.01.2012;10:47:05;284;30713;17327;Mpp-Betrieb;Mpp;-------
10.01.2012;11:02:06;303;30714;17327;Mpp-Betrieb;Mpp;-------
10.01.2012;11:17:05;517;30714;17327;Mpp-Betrieb;Mpp;-------
10.01.2012;11:32:06;1202;30714;17328;Mpp-Betrieb;Mpp;-------
10.01.2012;11:47:05;947;30715;17328;Mpp-Betrieb;Mpp;-------
10.01.2012;12:02:06;898;30715;17328;Mpp-Betrieb;Mpp;-------
10.01.2012;12:17:06;1715;30715;17328;Mpp-Betrieb;Mpp;-------
10.01.2012;12:32:06;1323;30715;17329;Mpp-Betrieb;Mpp;-------
10.01.2012;12:45:38;1646;30716;17329;Mpp-Betrieb;Mpp;-------
10.01.2012;13:02:06;1115;30716;17329;Mpp-Betrieb;Mpp;-------
10.01.2012;13:17:06;1089;30717;17329;Mpp-Betrieb;Mpp;-------
10.01.2012;13:32:06;901;30717;17330;Mpp-Betrieb;Mpp;-------
10.01.2012;13:47:06;807;30717;17330;Mpp-Betrieb;Mpp;-------
10.01.2012;14:02:06;767;30717;17330;Mpp-Betrieb;Mpp;-------
10.01.2012;14:17:06;975;30718;17330;Mpp-Betrieb;Mpp;-------
10.01.2012;14:32:07;4177;30718;17331;Mpp-Betrieb;Mpp;-------
10.01.2012;14:47:06;1099;30719;17331;Mpp-Betrieb;Mpp;-------
10.01.2012;15:02:06;754;30719;17331;Mpp-Betrieb;Mpp;-------
10.01.2012;15:17:06;578;30719;17331;Mpp-Betrieb;Mpp;-------
10.01.2012;15:32:06;366;30719;17332;Mpp-Betrieb;Mpp;-------
10.01.2012;15:47:06;377;30719;17332;Mpp-Betrieb;Mpp;-------
10.01.2012;16:02:06;234;30719;17332;Mpp-Betrieb;Mpp;-------
10.01.2012;16:17:06;175;30719;17332;Mpp-Betrieb;Mpp;-------
10.01.2012;16:32:06;121;30719;17333;Mpp-Betrieb;Mpp;-------
10.01.2012;16:47:06;25;30719;17333;Mpp-Betrieb;Mpp;-------
10.01.2012;17:02:06;0;30719;17333;Mpp-Betrieb;Warten;-------
11.01.2012;08:17:05;0;30719;17333;Mpp-Betrieb;Warten;-------
11.01.2012;08:32:05;0;30719;17333;Mpp-Betrieb;Warten;-------
11.01.2012;08:47:05;33;30719;17333;Mpp-Betrieb;Mpp;-------
11.01.2012;09:02:05;83;30719;17333;Mpp-Betrieb;Mpp;-------
11.01.2012;09:17:05;103;30719;17334;Mpp-Betrieb;Mpp;-------
11.01.2012;09:32:05;147;30719;17334;Mpp-Betrieb;Mpp;-------
11.01.2012;09:47:05;164;30719;17334;Mpp-Betrieb;Mpp;-------
11.01.2012;10:02:06;238;30719;17334;Mpp-Betrieb;Mpp;-------
11.01.2012;10:17:06;234;30720;17335;Mpp-Betrieb;Mpp;-------
11.01.2012;10:32:06;281;30720;17335;Mpp-Betrieb;Mpp;-------
11.01.2012;10:47:06;397;30720;17335;Mpp-Betrieb;Mpp;-------
11.01.2012;11:02:06;546;30720;17335;Mpp-Betrieb;Mpp;-------
11.01.2012;11:17:06;377;30720;17336;Mpp-Betrieb;Mpp;-------
11.01.2012;11:32:06;445;30720;17336;Mpp-Betrieb;Mpp;-------
11.01.2012;11:47:06;403;30720;17336;Mpp-Betrieb;Mpp;-------
11.01.2012;12:02:06;488;30720;17336;Mpp-Betrieb;Mpp;-------
11.01.2012;12:17:06;643;30720;17337;Mpp-Betrieb;Mpp;-------
11.01.2012;12:32:06;566;30721;17337;Mpp-Betrieb;Mpp;-------
11.01.2012;12:47:06;613;30721;17337;Mpp-Betrieb;Mpp;-------
11.01.2012;13:02:06;662;30721;17337;Mpp-Betrieb;Mpp;-------
11.01.2012;13:17:05;507;30721;17338;Mpp-Betrieb;Mpp;-------
11.01.2012;13:32:06;439;30721;17338;Mpp-Betrieb;Mpp;-------
11.01.2012;13:47:05;332;30721;17338;Mpp-Betrieb;Mpp;-------
11.01.2012;14:02:06;254;30721;17338;Mpp-Betrieb;Mpp;-------
11.01.2012;14:17:05;263;30721;17339;Mpp-Betrieb;Mpp;-------
11.01.2012;14:32:06;252;30721;17339;Mpp-Betrieb;Mpp;-------
11.01.2012;14:47:05;235;30721;17339;Mpp-Betrieb;Mpp;-------
11.01.2012;15:02:06;261;30722;17339;Mpp-Betrieb;Mpp;-------
11.01.2012;15:17:05;150;30722;17340;Mpp-Betrieb;Mpp;-------
11.01.2012;15:32:06;119;30722;17340;Mpp-Betrieb;Mpp;-------
11.01.2012;15:47:05;71;30722;17340;Mpp-Betrieb;Mpp;-------
11.01.2012;16:02:06;47;30722;17340;Mpp-Betrieb;Mpp;-------
11.01.2012;16:17:05;33;30722;17341;Mpp-Betrieb;Mpp;-------
11.01.2012;16:32:06;10;30722;17341;Mpp-Betrieb;Mpp;-------
11.01.2012;16:47:05;0;30722;17341;Mpp-Betrieb;Warten;-------
11.01.2012;17:02:06;0;30722;17341;Mpp-Betrieb;Warten;-------
12.01.2012;08:17:05;0;30722;17341;Mpp-Betrieb;Warten;-------
12.01.2012;08:32:05;0;30722;17341;Mpp-Betrieb;Warten;-------
12.01.2012;08:47:05;0;30722;17341;Mpp-Betrieb;Warten;-------
12.01.2012;09:02:05;57;30722;17341;Mpp-Betrieb;Mpp;-------
12.01.2012;09:17:05;86;30722;17341;Mpp-Betrieb;Mpp;-------
12.01.2012;09:32:05;131;30722;17342;Mpp-Betrieb;Mpp;-------
12.01.2012;09:47:05;193;30722;17342;Mpp-Betrieb;Mpp;-------
12.01.2012;10:02:05;236;30722;17342;Mpp-Betrieb;Mpp;-------
12.01.2012;10:17:05;279;30722;17342;Mpp-Betrieb;Mpp;-------
12.01.2012;10:32:05;395;30722;17343;Mpp-Betrieb;Mpp;-------
12.01.2012;10:47:05;456;30722;17343;Mpp-Betrieb;Mpp;-------
12.01.2012;11:02:05;468;30722;17343;Mpp-Betrieb;Mpp;-------
12.01.2012;11:17:06;499;30722;17343;Mpp-Betrieb;Mpp;-------
12.01.2012;11:32:06;520;30722;17344;Mpp-Betrieb;Mpp;-------
12.01.2012;11:47:06;1160;30723;17344;Mpp-Betrieb;Mpp;-------
12.01.2012;12:02:05;1020;30723;17344;Mpp-Betrieb;Mpp;-------
12.01.2012;12:17:06;1176;30723;17344;Mpp-Betrieb;Mpp;-------
12.01.2012;12:32:06;3331;30724;17345;Mpp-Betrieb;Mpp;-------
12.01.2012;12:47:06;2256;30724;17345;Mpp-Betrieb;Mpp;-------
12.01.2012;13:02:06;1563;30725;17345;Mpp-Betrieb;Mpp;-------
12.01.2012;13:17:06;2276;30726;17345;Mpp-Betrieb;Mpp;-------
12.01.2012;13:32:07;3464;30727;17346;Mpp-Betrieb;Mpp;-------
12.01.2012;13:47:06;3816;30727;17346;Mpp-Betrieb;Mpp;-------