Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
22.07.2018;23:20:00;0;24.2;0
22.07.2018;23:30:00;0;24.2;0
22.07.2018;23:40:00;0;24.2;0
22.07.2018;23:50:00;0;24.2;0
23.07.2018;00:00:00;0;0;0
23.07.2018;00:10:00;0;0;0
23.07.2018;00:30:00;0;0;0
23.07.2018;01:00:00;0;0;0
23.07.2018;01:05:00;0;0;0
23.07.2018;01:15:00;0;0;0
23.07.2018;01:25:00;0;0;0
23.07.2018;01:35:00;0;0;0
23.07.2018;01:55:00;0;0;0
23.07.2018;02:05:00;0;0;0
23.07.2018;02:25:00;0;0;0
23.07.2018;02:35:00;0;0;0
23.07.2018;02:45:00;0;0;0
23.07.2018;02:55:00;0;0;0
23.07.2018;03:00:00;0;0;0
23.07.2018;03:10:00;0;0;0
23.07.2018;03:20:00;0;0;0
23.07.2018;03:40:00;0;0;0
23.07.2018;03:50:00;0;0;0
23.07.2018;04:00:00;0;0;0
23.07.2018;04:10:00;0;0;0
23.07.2018;04:20:00;0;0;0
23.07.2018;04:30:00;0;0;0
23.07.2018;04:40:00;0;0;0
23.07.2018;04:50:00;0;0;0
23.07.2018;05:00:00;0;0;0
23.07.2018;05:10:00;0;0;0
23.07.2018;05:20:00;0;0;0
23.07.2018;05:30:00;0;0;0
23.07.2018;05:40:00;0;0;0
23.07.2018;05:50:00;0;0;0
23.07.2018;06:00:00;0;0;0
23.07.2018;06:10:00;62;0;27
23.07.2018;06:20:00;216;0;30
23.07.2018;06:30:00;232;0;31
23.07.2018;06:50:00;355;0.1;33
23.07.2018;07:00:00;459;0.2;33
23.07.2018;07:10:00;525;0.3;33
23.07.2018;07:20:00;662;0.4;34
23.07.2018;07:30:00;750;0.5;34
23.07.2018;07:40:00;867;0.6;34
23.07.2018;07:50:00;981;0.8;34
23.07.2018;08:00:00;1160;1.0;35
23.07.2018;08:10:00;1403;1.2;35
23.07.2018;08:20:00;1338;1.5;35
23.07.2018;08:30:00;1196;1.7;35
23.07.2018;08:40:00;1243;1.9;36
23.07.2018;08:50:00;1472;2.1;36
23.07.2018;09:00:00;1437;2.3;36
23.07.2018;09:10:00;1738;2.6;36
23.07.2018;09:20:00;2084;2.9;36
23.07.2018;09:30:00;2447;3.3;37
23.07.2018;09:40:00;3222;3.8;38
23.07.2018;09:50:00;4261;4.5;41
23.07.2018;10:00:00;3604;5.1;41
23.07.2018;10:10:00;2899;5.6;41
23.07.2018;10:20:00;2427;6.0;41
23.07.2018;10:30:00;1560;6.4;40
23.07.2018;10:40:00;1307;6.6;40
23.07.2018;10:50:00;1967;6.9;39
23.07.2018;11:00:00;2865;7.3;40
23.07.2018;11:10:00;3255;7.8;41
23.07.2018;11:20:00;3597;8.4;42
23.07.2018;11:30:00;7082;9.4;46
23.07.2018;11:40:00;2966;10.1;46
23.07.2018;11:50:00;4157;10.6;45
23.07.2018;12:00:00;2129;11.0;44
23.07.2018;12:10:00;2021;11.3;43
23.07.2018;12:20:00;1701;11.6;42
23.07.2018;12:30:00;1414;11.9;41
23.07.2018;12:40:00;856;12.0;40
23.07.2018;12:50:00;1134;12.2;40
23.07.2018;13:00:00;2310;12.6;40
23.07.2018;13:10:00;1935;12.9;40
23.07.2018;13:20:00;2301;13.2;40
23.07.2018;13:30:00;7073;14.1;44
23.07.2018;13:40:00;7707;15.4;44
23.07.2018;13:50:00;4323;16.4;45
23.07.2018;14:00:00;7691;17.2;47
23.07.2018;14:10:00;7577;18.5;45
23.07.2018;14:20:00;7752;19.8;45
23.07.2018;14:30:00;3463;20.7;45
23.07.2018;14:40:00;7584;21.9;44
23.07.2018;14:50:00;2122;22.6;44
23.07.2018;15:00:00;5050;23.2;45
23.07.2018;15:10:00;7186;24.4;44
23.07.2018;15:20:00;6836;25.6;47
23.07.2018;15:30:00;6723;26.7;44
23.07.2018;15:40:00;6609;27.8;46
23.07.2018;15:50:00;6668;28.9;46
23.07.2018;16:00:00;1542;29.4;43
23.07.2018;16:10:00;6677;30.4;46
23.07.2018;16:20:00;6468;31.4;44
23.07.2018;16:30:00;5251;32.4;47
23.07.2018;16:40:00;5687;33.2;47
23.07.2018;16:50:00;5293;34.1;45
23.07.2018;17:00:00;1054;34.4;44
23.07.2018;17:10:00;1854;34.7;43
23.07.2018;17:20:00;4213;35.4;46
23.07.2018;17:30:00;3962;36.0;47
23.07.2018;17:40:00;3544;36.6;48
23.07.2018;17:50:00;3439;37.2;48
23.07.2018;18:00:00;3196;37.7;48
23.07.2018;18:10:00;3064;38.2;47
23.07.2018;18:20:00;2714;38.7;47
23.07.2018;18:30:00;2568;39.1;46
23.07.2018;18:40:00;2346;39.5;46
23.07.2018;18:50:00;2134;39.9;45
23.07.2018;19:00:00;1675;40.2;44
23.07.2018;19:10:00;1447;40.4;43
23.07.2018;19:20:00;1170;40.6;42
23.07.2018;19:30:00;998;40.7;41
23.07.2018;19:40:00;837;40.9;41
23.07.2018;19:50:00;626;41.0;41
23.07.2018;20:00:00;463;41.1;40
23.07.2018;20:10:00;336;41.1;40
23.07.2018;20:20:00;293;41.2;40
23.07.2018;20:30:00;264;41.2;40
23.07.2018;20:40:00;219;41.3;40
23.07.2018;20:50:00;175;41.3;39
23.07.2018;21:00:00;110;41.3;39
23.07.2018;21:10:00;108;41.3;39
23.07.2018;21:20:00;94;41.4;39
23.07.2018;21:30:00;90;41.4;39
23.07.2018;21:40:00;0;41.4;0
23.07.2018;21:50:00;0;41.4;0
23.07.2018;22:00:00;0;41.4;0
23.07.2018;22:10:00;0;41.4;0
23.07.2018;22:20:00;0;41.4;0
23.07.2018;22:30:00;0;41.4;0
23.07.2018;22:40:00;0;41.4;0
23.07.2018;22:50:00;0;41.4;0
23.07.2018;23:00:00;0;41.4;0
23.07.2018;23:10:00;0;41.4;0
23.07.2018;23:20:00;0;41.4;0
23.07.2018;23:30:00;0;41.4;0
23.07.2018;23:40:00;0;41.4;0
23.07.2018;23:50:00;0;41.4;0
24.07.2018;00:00:00;0;0;0
24.07.2018;00:10:00;0;0;0
24.07.2018;00:20:00;0;0;0
24.07.2018;00:30:00;0;0;0
24.07.2018;00:40:00;0;0;0
24.07.2018;01:00:00;0;0;0
24.07.2018;01:05:00;0;0;0
24.07.2018;01:25:00;0;0;0
24.07.2018;01:35:00;0;0;0
24.07.2018;01:45:00;0;0;0
24.07.2018;01:55:00;0;0;0
24.07.2018;02:05:00;0;0;0
24.07.2018;02:25:00;0;0;0
24.07.2018;02:35:00;0;0;0
24.07.2018;02:55:00;0;0;0
24.07.2018;03:00:00;0;0;0
24.07.2018;03:10:00;0;0;0
24.07.2018;03:20:00;0;0;0
24.07.2018;03:30:00;0;0;0
24.07.2018;03:40:00;0;0;0
24.07.2018;04:00:00;0;0;0
24.07.2018;04:10:00;0;0;0
24.07.2018;04:20:00;0;0;0
24.07.2018;04:30:00;0;0;0
24.07.2018;04:40:00;0;0;0
24.07.2018;04:50:00;0;0;0
24.07.2018;05:00:00;0;0;0
24.07.2018;05:10:00;0;0;0
24.07.2018;05:20:00;0;0;0
24.07.2018;05:30:00;0;0;0
24.07.2018;05:40:00;0;0;0
24.07.2018;05:50:00;0;0;0
24.07.2018;06:00:00;0;0;30
24.07.2018;06:10:00;146;0;31
24.07.2018;06:20:00;191;0;32
24.07.2018;06:30:00;238;0;32
24.07.2018;06:40:00;285;0.1;33
24.07.2018;06:50:00;335;0.1;33
24.07.2018;07:00:00;427;0.2;34
24.07.2018;07:20:00;539;0.4;34
24.07.2018;07:25:00;557;0.4;34
24.07.2018;07:35:00;659;0.5;34
24.07.2018;07:45:00;830;0.7;35
24.07.2018;07:55:00;1023;0.8;35
24.07.2018;08:05:00;1453;1.0;35
24.07.2018;08:15:00;1678;1.3;35
24.07.2018;08:25:00;1956;1.6;35
24.07.2018;08:35:00;2277;2.0;36
24.07.2018;08:45:00;2596;2.4;37
24.07.2018;08:55:00;2939;2.9;38
24.07.2018;09:05:00;3221;3.4;39
24.07.2018;09:15:00;3548;4.0;40
24.07.2018;09:25:00;3812;4.6;41
24.07.2018;09:35:00;4091;5.2;43
24.07.2018;09:45:00;4341;5.9;44
24.07.2018;09:55:00;4586;6.7;45
24.07.2018;10:05:00;4828;7.5;46
24.07.2018;10:15:00;5068;8.3;48
24.07.2018;10:25:00;5218;9.2;47
24.07.2018;10:35:00;5479;10.0;45
24.07.2018;10:45:00;5684;11.0;48
24.07.2018;10:55:00;5869;11.9;44
24.07.2018;11:05:00;6042;12.9;47
24.07.2018;11:15:00;6198;13.9;44
24.07.2018;11:25:00;6404;15.0;47
24.07.2018;11:35:00;6515;16.1;45
24.07.2018;11:45:00;6644;17.1;46
24.07.2018;11:55:00;6770;18.3;46
24.07.2018;12:05:00;6867;19.4;44
24.07.2018;12:15:00;6969;20.5;47
24.07.2018;12:25:00;6985;21.7;45
24.07.2018;12:35:00;7044;22.8;45
24.07.2018;12:45:00;7182;24.0;47
24.07.2018;12:55:00;7205;25.2;44
24.07.2018;13:05:00;7236;26.4;45
24.07.2018;13:15:00;7224;27.6;47
24.07.2018;13:25:00;7229;28.8;44
24.07.2018;13:35:00;7263;30.0;46
24.07.2018;13:45:00;7268;31.2;47
24.07.2018;13:55:00;7250;32.4;44
24.07.2018;14:05:00;7217;33.6;46
24.07.2018;14:15:00;7186;34.8;47
24.07.2018;14:25:00;7180;35.9;44
24.07.2018;14:35:00;7034;37.1;46
24.07.2018;14:45:00;7000;38.3;46
24.07.2018;14:55:00;6898;39.4;44
24.07.2018;15:05:00;6777;40.5;47
24.07.2018;15:15:00;6802;41.6;45
24.07.2018;15:25:00;6751;42.8;44
24.07.2018;15:35:00;6578;43.9;47
24.07.2018;15:45:00;6459;44.9;44
24.07.2018;15:55:00;6339;46.0;46
24.07.2018;16:05:00;6218;47.0;46
24.07.2018;16:15:00;5996;48.0;44
24.07.2018;16:25:00;5886;49.0;47
24.07.2018;16:35:00;5574;49.9;44
24.07.2018;16:45:00;5231;50.8;47
24.07.2018;16:55:00;4862;51.6;44
24.07.2018;17:05:00;4500;52.4;46
24.07.2018;17:15:00;4146;53.1;48
24.07.2018;17:25:00;4031;53.8;44
24.07.2018;17:35:00;3814;54.4;44
24.07.2018;17:45:00;3642;55.0;46
24.07.2018;17:55:00;3342;55.6;47
24.07.2018;18:05:00;3183;56.1;48
24.07.2018;18:15:00;2903;56.6;47
24.07.2018;18:25:00;2646;57.0;47
24.07.2018;18:35:00;2458;57.4;46
24.07.2018;18:45:00;2210;57.8;46
24.07.2018;18:55:00;1928;58.1;45
24.07.2018;19:05:00;1542;58.4;44
24.07.2018;19:15:00;1259;58.6;43
24.07.2018;19:25:00;1040;58.8;43
24.07.2018;19:35:00;877;59.0;42
24.07.2018;19:45:00;682;59.1;42
24.07.2018;19:55:00;517;59.2;41
24.07.2018;20:05:00;386;59.2;41
24.07.2018;20:15:00;300;59.3;41
24.07.2018;20:25:00;282;59.3;40
24.07.2018;20:35:00;237;59.4;40
24.07.2018;20:45:00;190;59.4;40
24.07.2018;20:55:00;149;59.4;40
24.07.2018;21:05:00;119;59.5;40
24.07.2018;21:15:00;100;59.5;39
24.07.2018;21:25:00;0;59.5;0
24.07.2018;21:35:00;0;59.5;0
24.07.2018;21:45:00;0;59.5;0
24.07.2018;21:55:00;0;59.5;0
24.07.2018;22:05:00;0;59.5;0
24.07.2018;22:15:00;0;59.5;0
24.07.2018;22:25:00;0;59.5;0
24.07.2018;22:35:00;0;59.5;0
24.07.2018;22:45:00;0;59.5;0
24.07.2018;22:55:00;0;59.5;0
24.07.2018;23:05:00;0;59.5;0
24.07.2018;23:15:00;0;59.5;0
24.07.2018;23:25:00;0;59.5;0
24.07.2018;23:35:00;0;59.5;0
24.07.2018;23:45:00;0;59.5;0
24.07.2018;23:55:00;0;59.5;0
25.07.2018;00:05:00;0;0;0
25.07.2018;00:15:00;0;0;0
25.07.2018;00:25:00;0;0;0
25.07.2018;00:35:00;0;0;0
25.07.2018;00:55:00;0;0;0
25.07.2018;01:00:00;0;0;0
25.07.2018;01:10:00;0;0;0
25.07.2018;01:20:00;0;0;0
25.07.2018;01:30:00;0;0;0
25.07.2018;01:40:00;0;0;0
25.07.2018;01:50:00;0;0;0
25.07.2018;02:00:00;0;0;0
25.07.2018;02:20:00;0;0;0
25.07.2018;02:30:00;0;0;0
25.07.2018;02:40:00;0;0;0
25.07.2018;02:50:00;0;0;0
25.07.2018;03:05:00;0;0;0
25.07.2018;03:15:00;0;0;0
25.07.2018;03:25:00;0;0;0
25.07.2018;03:45:00;0;0;0
25.07.2018;03:55:00;0;0;0
25.07.2018;04:15:00;0;0;0
25.07.2018;04:25:00;0;0;0
25.07.2018;04:35:00;0;0;0
25.07.2018;04:45:00;0;0;0
25.07.2018;04:55:00;0;0;0
25.07.2018;05:05:00;0;0;0
25.07.2018;05:15:00;0;0;0
25.07.2018;05:25:00;0;0;0
25.07.2018;05:35:00;0;0;0
25.07.2018;05:45:00;0;0;0
25.07.2018;05:55:00;0;0;0
25.07.2018;06:05:00;138;0;31
25.07.2018;06:15:00;186;0;32
25.07.2018;06:25:00;244;0;33
25.07.2018;06:35:00;295;0.1;33
25.07.2018;06:45:00;345;0.1;33
25.07.2018;06:55:00;396;0.2;34
25.07.2018;07:20:00;529;0.4;34
25.07.2018;07:30:00;598;0.5;35
25.07.2018;07:40:00;698;0.6;35
25.07.2018;07:50:00;820;0.7;35
25.07.2018;08:00:00;1274;0.9;35
25.07.2018;08:10:00;1510;1.2;35
25.07.2018;08:20:00;1768;1.4;36
25.07.2018;08:30:00;2051;1.8;36
25.07.2018;08:40:00;2364;2.1;36
25.07.2018;08:50:00;2707;2.6;37
25.07.2018;09:00:00;3024;3.1;39
25.07.2018;09:10:00;3306;3.6;40
25.07.2018;09:20:00;3560;4.2;41
25.07.2018;09:30:00;3828;4.8;42
25.07.2018;09:40:00;4100;5.4;43
25.07.2018;09:50:00;4348;6.2;44
25.07.2018;10:00:00;4598;6.9;46
25.07.2018;10:10:00;4826;7.7;47
25.07.2018;10:20:00;5027;8.5;48
25.07.2018;10:30:00;5239;9.4;44
25.07.2018;10:40:00;5461;10.3;46
25.07.2018;10:50:00;5674;11.2;47
25.07.2018;11:00:00;5905;12.1;45
25.07.2018;11:10:00;6022;13.1;47
25.07.2018;11:20:00;6203;14.2;46
25.07.2018;11:30:00;6339;15.2;45
25.07.2018;11:40:00;6442;16.3;47
25.07.2018;11:50:00;6600;17.3;44
25.07.2018;12:00:00;6707;18.4;47
25.07.2018;12:10:00;6819;19.6;45
25.07.2018;12:20:00;6882;20.7;45
25.07.2018;12:30:00;6959;21.8;47
25.07.2018;12:40:00;6985;23.0;44
25.07.2018;12:50:00;7009;24.1;46
25.07.2018;13:00:00;7250;25.3;47
25.07.2018;13:10:00;7392;26.5;44
25.07.2018;13:20:00;7384;27.8;46
25.07.2018;13:30:00;7123;28.9;46
25.07.2018;13:40:00;7317;30.2;44
25.07.2018;13:50:00;7366;31.4;46
25.07.2018;14:00:00;7305;32.6;46
25.07.2018;14:10:00;7500;33.8;44
25.07.2018;14:20:00;7473;35.0;47
25.07.2018;14:30:00;7300;36.2;46
25.07.2018;14:40:00;7189;37.4;44
25.07.2018;14:50:00;7081;38.6;47
25.07.2018;15:00:00;7101;39.8;45
25.07.2018;15:10:00;6987;40.9;44
25.07.2018;15:20:00;6969;42.1;47
25.07.2018;15:30:00;6767;43.2;45
25.07.2018;15:40:00;6656;44.3;45
25.07.2018;15:50:00;6552;45.4;47
25.07.2018;16:00:00;6403;46.5;44
25.07.2018;16:10:00;6281;47.5;47
25.07.2018;16:20:00;6115;48.5;45
25.07.2018;16:30:00;5826;49.5;45
25.07.2018;16:40:00;5518;50.4;46
25.07.2018;16:50:00;5153;51.3;45
25.07.2018;17:00:00;4739;52.1;45
25.07.2018;17:10:00;4409;52.8;48
25.07.2018;17:20:00;4065;53.5;44
25.07.2018;17:30:00;3907;54.2;45
25.07.2018;17:40:00;3725;54.8;47
25.07.2018;17:50:00;3320;55.4;48
25.07.2018;18:00:00;3232;55.9;48
25.07.2018;18:10:00;2559;56.4;48
25.07.2018;18:20:00;2783;56.8;48
25.07.2018;18:30:00;2484;57.3;47
25.07.2018;18:40:00;2283;57.6;46
25.07.2018;18:55:00;1851;58.1;45
25.07.2018;19:05:00;1520;58.4;45
25.07.2018;19:15:00;1242;58.6;44
25.07.2018;19:25:00;997;58.8;43
25.07.2018;19:35:00;527;58.9;42
25.07.2018;19:45:00;467;59.0;42
25.07.2018;19:55:00;421;59.0;41
25.07.2018;20:05:00;360;59.1;41
25.07.2018;20:15:00;327;59.2;41
25.07.2018;20:25:00;281;59.2;40
25.07.2018;20:35:00;223;59.3;40
25.07.2018;20:45:00;174;59.3;40
25.07.2018;20:55:00;131;59.3;40
25.07.2018;21:05:00;110;59.3;40
25.07.2018;21:15:00;92;59.3;39
25.07.2018;21:25:00;83;59.4;39
25.07.2018;21:35:00;0;59.4;0
25.07.2018;21:45:00;0;59.4;0
25.07.2018;21:55:00;0;59.4;0
25.07.2018;22:05:00;0;59.4;0
25.07.2018;22:15:00;0;59.4;0
25.07.2018;22:25:00;0;59.4;0
25.07.2018;22:35:00;0;59.4;0
25.07.2018;22:45:00;0;59.4;0
25.07.2018;22:55:00;0;59.4;0
25.07.2018;23:05:00;0;59.4;0
25.07.2018;23:15:00;0;59.4;0
25.07.2018;23:25:00;0;59.4;0
25.07.2018;23:35:00;0;59.4;0
25.07.2018;23:45:00;0;59.4;0
25.07.2018;23:55:00;0;59.4;0
26.07.2018;00:05:00;0;0;0
26.07.2018;00:15:00;0;0;0
26.07.2018;00:25:00;0;0;0
26.07.2018;00:35:00;0;0;0
26.07.2018;01:00:00;0;0;0
26.07.2018;01:15:00;0;0;0
26.07.2018;01:25:00;0;0;0
26.07.2018;01:35:00;0;0;0
26.07.2018;01:45:00;0;0;0
26.07.2018;02:05:00;0;0;0
26.07.2018;02:15:00;0;0;0
26.07.2018;02:35:00;0;0;0
26.07.2018;02:45:00;0;0;0
26.07.2018;02:55:00;0;0;0
26.07.2018;03:00:00;0;0;0
26.07.2018;03:20:00;0;0;0
26.07.2018;03:40:00;0;0;0
26.07.2018;03:50:00;0;0;0
26.07.2018;04:00:00;0;0;0
26.07.2018;04:10:00;0;0;0
26.07.2018;04:20:00;0;0;0
26.07.2018;04:30:00;0;0;0
26.07.2018;04:40:00;0;0;0
26.07.2018;04:50:00;0;0;0
26.07.2018;05:00:00;0;0;0
26.07.2018;05:10:00;0;0;0
26.07.2018;05:20:00;0;0;0
26.07.2018;05:30:00;0;0;0
26.07.2018;05:40:00;0;0;0
26.07.2018;05:50:00;0;0;0
26.07.2018;06:00:00;0;0;30
26.07.2018;06:10:00;139;0;31
26.07.2018;06:20:00;177;0;32
26.07.2018;06:30:00;219;0;33
26.07.2018;06:40:00;262;0.1;33
26.07.2018;06:50:00;297;0.1;34
26.07.2018;07:00:00;336;0.2;34
26.07.2018;07:10:00;373;0.2;34
26.07.2018;07:20:00;433;0.3;34
26.07.2018;07:30:00;506;0.4;35
26.07.2018;07:40:00;602;0.5;35
26.07.2018;07:50:00;718;0.6;35
26.07.2018;08:00:00;1219;0.8;35
26.07.2018;08:10:00;1462;1.0;35
26.07.2018;08:20:00;1717;1.3;36
26.07.2018;08:30:00;2031;1.6;36
26.07.2018;08:40:00;2342;2.0;37
26.07.2018;08:50:00;2663;2.4;38
26.07.2018;09:00:00;2976;2.9;39
26.07.2018;09:10:00;3279;3.4;40
26.07.2018;09:20:00;3568;4.0;41
26.07.2018;09:30:00;3849;4.6;42
26.07.2018;09:40:00;4119;5.3;43
26.07.2018;09:50:00;4367;6.0;45
26.07.2018;10:00:00;4599;6.7;46
26.07.2018;10:10:00;4832;7.5;47
26.07.2018;10:20:00;5087;8.3;48
26.07.2018;10:30:00;5289;9.2;44
26.07.2018;10:40:00;5489;10.1;47
26.07.2018;10:50:00;5682;11.0;45
26.07.2018;11:00:00;5877;12.0;46
26.07.2018;11:10:00;6031;13.0;45
26.07.2018;11:20:00;6180;14.0;46
26.07.2018;11:30:00;6337;15.0;44
26.07.2018;11:40:00;6469;16.1;47
26.07.2018;11:50:00;6570;17.2;44
26.07.2018;12:00:00;6659;18.3;46
26.07.2018;12:10:00;6833;19.4;46
26.07.2018;12:20:00;7005;20.5;44
26.07.2018;12:30:00;7057;21.7;47
26.07.2018;12:40:00;7112;22.9;45
26.07.2018;12:50:00;7169;24.0;45
26.07.2018;13:00:00;7228;25.2;47
26.07.2018;13:10:00;7361;26.5;44
26.07.2018;13:20:00;7229;27.6;45
26.07.2018;13:30:00;7396;28.9;47
26.07.2018;13:40:00;7479;30.1;44
26.07.2018;13:50:00;7380;31.3;45
26.07.2018;14:00:00;7422;32.5;47
26.07.2018;14:10:00;7400;33.7;44
26.07.2018;14:20:00;7257;34.9;45
26.07.2018;14:30:00;3862;35.8;46
26.07.2018;14:40:00;7326;37.1;45
26.07.2018;14:50:00;7272;38.3;47
26.07.2018;15:00:00;7110;39.0;45
26.07.2018;15:10:00;7132;40.2;44
26.07.2018;15:20:00;6247;41.3;47
26.07.2018;15:30:00;7106;42.2;46
26.07.2018;15:40:00;6737;43.3;44
26.07.2018;15:50:00;6568;44.4;47
26.07.2018;16:00:00;6343;45.4;45
26.07.2018;16:10:00;6284;46.5;45
26.07.2018;16:20:00;6156;47.5;47
26.07.2018;16:30:00;5821;48.5;44
26.07.2018;16:40:00;5556;49.4;48
26.07.2018;16:50:00;5205;50.3;44
26.07.2018;17:00:00;4779;51.1;47
26.07.2018;17:10:00;4476;51.8;45
26.07.2018;17:20:00;4180;52.5;45
26.07.2018;17:30:00;3992;53.2;47
26.07.2018;17:40:00;3772;53.8;48
26.07.2018;17:50:00;3574;54.4;49
26.07.2018;18:00:00;3330;55.0;44
26.07.2018;18:10:00;3139;55.5;44
26.07.2018;18:20:00;2920;56.0;45
26.07.2018;18:30:00;2677;56.4;46
26.07.2018;18:40:00;2452;56.8;46
26.07.2018;18:50:00;2193;57.2;45
26.07.2018;19:00:00;1843;57.5;45
26.07.2018;19:10:00;1490;57.8;44
26.07.2018;19:20:00;1199;58.0;43
26.07.2018;19:30:00;1007;58.2;43
26.07.2018;19:40:00;802;58.3;42
26.07.2018;19:50:00;592;58.4;42
26.07.2018;20:00:00;443;58.5;41
26.07.2018;20:10:00;298;58.6;41
26.07.2018;20:20:00;253;58.6;41
26.07.2018;20:30:00;226;58.6;41
26.07.2018;20:40:00;195;58.7;40
26.07.2018;20:50:00;160;58.7;40
26.07.2018;21:00:00;130;58.7;40
26.07.2018;21:10:00;104;58.7;40
26.07.2018;21:20:00;91;58.8;40
26.07.2018;21:30:00;0;58.8;0
26.07.2018;21:40:00;0;58.8;0
26.07.2018;21:50:00;0;58.8;0
26.07.2018;22:00:00;0;58.8;0
26.07.2018;22:10:00;0;58.8;0
26.07.2018;22:20:00;0;58.8;0
26.07.2018;22:30:00;0;58.8;0
26.07.2018;22:40:00;0;58.8;0
26.07.2018;22:50:00;0;58.8;0
26.07.2018;23:00:00;0;58.8;0
26.07.2018;23:10:00;0;58.8;0
26.07.2018;23:20:00;0;58.8;0
26.07.2018;23:30:00;0;58.8;0
26.07.2018;23:40:00;0;58.8;0
26.07.2018;23:50:00;0;58.8;0
27.07.2018;00:00:00;0;0;0
27.07.2018;00:10:00;0;0;0
27.07.2018;00:20:00;0;0;0
27.07.2018;00:30:00;0;0;0
27.07.2018;00:40:00;0;0;0
27.07.2018;00:55:00;0;0;0
27.07.2018;01:00:00;0;0;0
27.07.2018;01:10:00;0;0;0
27.07.2018;01:20:00;0;0;0
27.07.2018;01:30:00;0;0;0
27.07.2018;01:40:00;0;0;0
27.07.2018;01:50:00;0;0;0
27.07.2018;02:00:00;0;0;0
27.07.2018;02:10:00;0;0;0
27.07.2018;02:20:00;0;0;0
27.07.2018;02:30:00;0;0;0
27.07.2018;02:40:00;0;0;0
27.07.2018;02:50:00;0;0;0
27.07.2018;03:05:00;0;0;0
27.07.2018;03:25:00;0;0;0
27.07.2018;03:45:00;0;0;0
27.07.2018;03:55:00;0;0;0
27.07.2018;04:15:00;0;0;0
27.07.2018;04:25:00;0;0;0
27.07.2018;04:35:00;0;0;0
27.07.2018;04:45:00;0;0;0
27.07.2018;04:55:00;0;0;0
27.07.2018;05:05:00;0;0;0
27.07.2018;05:15:00;0;0;0
27.07.2018;05:25:00;0;0;0
27.07.2018;05:35:00;0;0;0
27.07.2018;05:45:00;0;0;0
27.07.2018;05:55:00;0;0;0
27.07.2018;06:05:00;27;0;30
27.07.2018;06:15:00;150;0;32
27.07.2018;06:25:00;191;0;33
27.07.2018;06:35:00;227;0;33
27.07.2018;06:45:00;258;0.1;34
27.07.2018;06:55:00;287;0.1;34
27.07.2018;07:05:00;318;0.2;34
27.07.2018;07:15:00;362;0.2;34
27.07.2018;07:25:00;432;0.3;35
27.07.2018;07:45:00;619;0.5;35
27.07.2018;07:55:00;865;0.6;35
27.07.2018;08:05:00;1335;0.8;35
27.07.2018;08:15:00;1589;1.1;36
27.07.2018;08:25:00;1861;1.4;36
27.07.2018;08:35:00;2173;1.7;36
27.07.2018;08:45:00;2516;2.1;37
27.07.2018;08:55:00;2847;2.6;38
27.07.2018;09:05:00;3159;3.1;39
27.07.2018;09:15:00;3439;3.6;40
27.07.2018;09:25:00;3729;4.2;42
27.07.2018;09:35:00;3984;4.9;43
27.07.2018;09:45:00;4254;5.6;44
27.07.2018;09:55:00;4502;6.3;45
27.07.2018;10:05:00;4707;7.1;47
27.07.2018;10:15:00;4988;7.9;48
27.07.2018;10:25:00;5185;8.7;44
27.07.2018;10:35:00;5381;9.6;46
27.07.2018;10:45:00;5585;10.5;48
27.07.2018;10:55:00;5789;11.5;44
27.07.2018;11:05:00;5914;12.4;48
27.07.2018;11:15:00;6106;13.4;44
27.07.2018;11:25:00;6247;14.5;47
27.07.2018;11:35:00;6371;15.5;45
27.07.2018;11:45:00;6529;16.6;44
27.07.2018;11:55:00;6631;17.7;47
27.07.2018;12:05:00;6665;18.8;44
27.07.2018;12:15:00;6832;19.9;46
27.07.2018;12:25:00;6879;21.0;46
27.07.2018;12:35:00;6926;22.2;44
27.07.2018;12:45:00;6984;23.3;47
27.07.2018;12:55:00;7170;24.5;45
27.07.2018;13:05:00;7193;25.7;44
27.07.2018;13:15:00;7186;26.9;47
27.07.2018;13:25:00;7149;28.0;45
27.07.2018;13:35:00;7169;29.2;45
27.07.2018;13:45:00;7197;30.4;47
27.07.2018;13:55:00;7198;31.6;44
27.07.2018;14:05:00;7169;32.8;45
27.07.2018;14:15:00;7171;34.0;47
27.07.2018;14:25:00;7169;35.1;44
27.07.2018;14:35:00;7043;36.3;46
27.07.2018;14:45:00;7085;37.5;46
27.07.2018;14:55:00;7012;38.6;44
27.07.2018;15:05:00;6971;39.8;47
27.07.2018;15:15:00;6795;40.9;46
27.07.2018;15:25:00;6685;42.0;44
27.07.2018;15:35:00;6614;43.1;47
27.07.2018;15:45:00;6472;44.2;45
27.07.2018;15:55:00;6338;45.2;45
27.07.2018;16:05:00;6204;46.3;46
27.07.2018;16:15:00;6061;47.3;44
27.07.2018;16:25:00;5798;48.2;48
27.07.2018;16:35:00;5560;49.2;44
27.07.2018;16:45:00;5232;50.1;48
27.07.2018;16:55:00;4223;50.8;44
27.07.2018;17:05:00;4417;51.6;46
27.07.2018;17:15:00;4128;52.3;48
27.07.2018;17:25:00;3982;52.9;44
27.07.2018;17:35:00;3803;53.6;46
27.07.2018;17:45:00;3640;54.2;47
27.07.2018;17:55:00;3422;54.8;48
27.07.2018;18:05:00;3254;55.3;48
27.07.2018;18:15:00;3058;55.8;48
27.07.2018;18:25:00;2792;56.3;48
27.07.2018;18:35:00;2549;56.7;47
27.07.2018;18:45:00;2277;57.1;47
27.07.2018;18:55:00;1933;57.4;46
27.07.2018;19:05:00;1570;57.7;45
27.07.2018;19:15:00;1275;57.9;44
27.07.2018;19:25:00;1068;58.1;43
27.07.2018;19:35:00;885;58.3;43
27.07.2018;19:45:00;629;58.4;42
27.07.2018;19:55:00;458;58.5;42
27.07.2018;20:05:00;324;58.5;42
27.07.2018;20:15:00;252;58.6;41
27.07.2018;20:25:00;225;58.6;41
27.07.2018;20:35:00;194;58.6;41
27.07.2018;20:45:00;162;58.7;40
27.07.2018;20:55:00;131;58.7;40
27.07.2018;21:05:00;105;58.7;40
27.07.2018;21:15:00;91;58.7;40
27.07.2018;21:25:00;0;58.7;0
27.07.2018;21:35:00;0;58.7;0
27.07.2018;21:45:00;0;58.7;0
27.07.2018;21:55:00;0;58.7;0
27.07.2018;22:05:00;0;58.7;0
27.07.2018;22:15:00;0;58.7;0
27.07.2018;22:25:00;0;58.7;0
27.07.2018;22:35:00;0;58.7;0
27.07.2018;22:45:00;0;58.7;0
27.07.2018;22:55:00;0;58.7;0
27.07.2018;23:05:00;0;58.7;0
27.07.2018;23:15:00;0;58.7;0
27.07.2018;23:25:00;0;58.7;0
27.07.2018;23:35:00;0;58.7;0
27.07.2018;23:45:00;0;58.7;0
27.07.2018;23:55:00;0;58.7;0
28.07.2018;00:05:00;0;0;0
28.07.2018;00:15:00;0;0;0
28.07.2018;00:30:00;0;0;0
28.07.2018;00:40:00;0;0;0
28.07.2018;01:00:00;0;0;0
28.07.2018;01:05:00;0;0;0
28.07.2018;01:15:00;0;0;0
28.07.2018;01:25:00;0;0;0
28.07.2018;01:45:00;0;0;0
28.07.2018;01:55:00;0;0;0
28.07.2018;02:15:00;0;0;0
28.07.2018;02:25:00;0;0;0
28.07.2018;02:45:00;0;0;0
28.07.2018;02:55:00;0;0;0
28.07.2018;03:05:00;0;0;0
28.07.2018;03:25:00;0;0;0
28.07.2018;03:35:00;0;0;0
28.07.2018;03:55:00;0;0;0
28.07.2018;04:05:00;0;0;0
28.07.2018;04:15:00;0;0;0
28.07.2018;04:25:00;0;0;0
28.07.2018;04:35:00;0;0;0
28.07.2018;04:45:00;0;0;0
28.07.2018;04:55:00;0;0;0
28.07.2018;05:05:00;0;0;0
28.07.2018;05:15:00;0;0;0
28.07.2018;05:25:00;0;0;0
28.07.2018;05:35:00;0;0;0
28.07.2018;05:45:00;0;0;0
28.07.2018;05:55:00;0;0;30
28.07.2018;06:05:00;132;0;31
28.07.2018;06:15:00;197;0;32
28.07.2018;06:25:00;227;0;33
28.07.2018;06:35:00;328;0.1;33
28.07.2018;06:55:00;468;0.2;34
28.07.2018;07:05:00;553;0.3;34
28.07.2018;07:15:00;541;0.4;35
28.07.2018;07:25:00;599;0.5;35
28.07.2018;07:35:00;799;0.6;35
28.07.2018;07:45:00;954;0.8;35
28.07.2018;07:55:00;854;0.9;36
28.07.2018;08:05:00;1327;1.1;36
28.07.2018;08:15:00;1694;1.4;36
28.07.2018;08:25:00;2778;1.8;36
28.07.2018;08:35:00;2847;2.3;38
28.07.2018;08:45:00;678;2.5;37
28.07.2018;08:55:00;448;2.5;37
28.07.2018;09:05:00;638;2.6;37
28.07.2018;09:15:00;764;2.8;37
28.07.2018;09:25:00;966;2.9;37
28.07.2018;09:35:00;1923;3.2;37
28.07.2018;09:45:00;951;3.4;37
28.07.2018;09:55:00;484;3.5;38
28.07.2018;10:05:00;413;3.6;38
28.07.2018;10:15:00;538;3.7;38
28.07.2018;10:25:00;691;3.8;38
28.07.2018;10:35:00;761;3.9;38
28.07.2018;10:45:00;1765;4.1;38
28.07.2018;10:55:00;1438;4.4;38
28.07.2018;11:05:00;1786;4.7;38
28.07.2018;11:15:00;3206;5.1;38
28.07.2018;11:25:00;4379;5.8;41
28.07.2018;11:35:00;3882;6.4;42
28.07.2018;11:45:00;6665;7.6;47
28.07.2018;11:55:00;5103;8.6;43