Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.01.2017;08:15:00;13;0;27
01.01.2017;08:25:00;122;0;28
01.01.2017;08:35:00;399;0;28
01.01.2017;08:45:00;676;0.1;29
01.01.2017;08:55:00;924;0.3;30
01.01.2017;09:05:00;1253;0.5;30
01.01.2017;09:15:00;1856;0.7;31
01.01.2017;09:25:00;2447;1.1;31
01.01.2017;09:35:00;3584;1.6;32
01.01.2017;09:45:00;3105;2.2;34
01.01.2017;09:55:00;4837;2.9;35
01.01.2017;10:05:00;5322;3.7;37
01.01.2017;10:15:00;7700;5.0;35
01.01.2017;10:25:00;8647;6.3;38
01.01.2017;10:35:00;14416;8.4;38
01.01.2017;10:45:00;16149;11.0;37
01.01.2017;10:55:00;17792;14.0;37
01.01.2017;11:05:00;9096;15.8;37
01.01.2017;11:15:00;10618;17.4;35
01.01.2017;11:25:00;18109;20.1;35
01.01.2017;11:35:00;9673;22.1;35
01.01.2017;11:45:00;12125;24.0;36
01.01.2017;11:55:00;11238;25.9;37
01.01.2017;12:05:00;11076;27.8;37
01.01.2017;12:15:00;14119;29.9;37
01.01.2017;12:25:00;15285;32.6;36
01.01.2017;12:35:00;14644;35.1;36
01.01.2017;12:45:00;14326;37.4;36
01.01.2017;12:55:00;14319;39.9;35
01.01.2017;13:05:00;10422;41.8;35
01.01.2017;13:15:00;9265;43.4;37
01.01.2017;13:25:00;9403;44.9;38
01.01.2017;13:35:00;7773;46.3;37
01.01.2017;13:45:00;6853;47.5;34
01.01.2017;13:55:00;5918;48.5;38
01.01.2017;14:05:00;5034;49.4;34
01.01.2017;14:15:00;4787;50.2;37
01.01.2017;14:25:00;4227;50.9;39
01.01.2017;14:35:00;3735;51.6;35
01.01.2017;14:45:00;3213;52.1;37
01.01.2017;14:55:00;2766;52.6;38
01.01.2017;15:05:00;2415;53.0;39
01.01.2017;15:15:00;2153;53.4;39
01.01.2017;15:25:00;1985;53.7;39
01.01.2017;15:35:00;1784;54.0;37
01.01.2017;15:45:00;1540;54.3;35
01.01.2017;15:55:00;1234;54.5;36
01.01.2017;16:05:00;929;54.7;37
01.01.2017;16:15:00;723;54.8;37
01.01.2017;16:25:00;471;54.9;37
01.01.2017;16:35:00;304;55.0;37
01.01.2017;16:45:00;167;55.0;37
01.01.2017;16:55:00;14;55.0;36
02.01.2017;08:05:00;0;0;26
02.01.2017;08:15:00;160;0;27
02.01.2017;08:25:00;237;0;28
02.01.2017;08:35:00;456;0.1;29
02.01.2017;08:45:00;524;0.1;30
02.01.2017;08:55:00;682;0.3;30
02.01.2017;09:05:00;731;0.4;31
02.01.2017;09:15:00;964;0.5;31
02.01.2017;09:25:00;1393;0.7;31
02.01.2017;09:35:00;3248;1.2;32
02.01.2017;09:45:00;4266;1.9;34
02.01.2017;09:55:00;5105;2.7;36
02.01.2017;10:05:00;4250;3.4;38
02.01.2017;10:15:00;3908;4.1;39
02.01.2017;10:25:00;3569;4.6;39
02.01.2017;10:35:00;3204;5.2;37
02.01.2017;10:45:00;4627;5.9;36
02.01.2017;10:55:00;15501;8.2;35
02.01.2017;11:05:00;17844;11.1;35
02.01.2017;11:15:00;17885;14.1;35
02.01.2017;11:25:00;20316;17.4;36
02.01.2017;11:35:00;19960;20.9;35
02.01.2017;11:45:00;17255;23.7;35
02.01.2017;11:55:00;18841;26.7;37
02.01.2017;12:05:00;14502;29.3;38
02.01.2017;12:15:00;12776;31.5;38
02.01.2017;12:25:00;14993;33.9;37
02.01.2017;12:35:00;12856;36.2;36
02.01.2017;12:45:00;11223;38.1;38
02.01.2017;12:55:00;12538;40.2;37
02.01.2017;13:05:00;7989;41.6;38
02.01.2017;13:15:00;11007;43.2;36
02.01.2017;13:25:00;10597;45.0;36
02.01.2017;13:35:00;7628;46.4;35
02.01.2017;13:45:00;8140;47.8;36
02.01.2017;13:55:00;8692;49.2;38
02.01.2017;14:05:00;9016;50.8;37
02.01.2017;14:15:00;8971;52.3;35
02.01.2017;14:25:00;8173;53.6;37
02.01.2017;14:35:00;6334;54.8;37
02.01.2017;14:45:00;4857;55.6;38
02.01.2017;14:55:00;4819;56.4;36
02.01.2017;15:05:00;4647;57.2;38
02.01.2017;15:15:00;4375;58.0;34
02.01.2017;15:25:00;3616;58.6;37
02.01.2017;15:35:00;2303;59.1;38
02.01.2017;15:45:00;1574;59.3;38
02.01.2017;15:55:00;1388;59.6;38
02.01.2017;16:05:00;809;59.8;38
02.01.2017;16:15:00;476;59.9;38
02.01.2017;16:25:00;164;59.9;38
02.01.2017;16:35:00;126;59.9;38
02.01.2017;16:45:00;13;59.9;36
03.01.2017;08:55:00;9;0;27
03.01.2017;09:05:00;0;0;28
03.01.2017;09:15:00;21;0;28
03.01.2017;09:25:00;157;0;28
03.01.2017;09:35:00;183;0;29
03.01.2017;09:45:00;188;0;30
03.01.2017;09:55:00;259;0.1;30
03.01.2017;10:05:00;265;0.1;31
03.01.2017;10:15:00;442;0.2;31
03.01.2017;10:25:00;346;0.3;31
03.01.2017;10:35:00;331;0.3;32
03.01.2017;10:45:00;352;0.4;32
03.01.2017;10:55:00;469;0.4;32
03.01.2017;11:05:00;518;0.5;32
03.01.2017;11:15:00;512;0.6;33
03.01.2017;11:25:00;515;0.7;33
03.01.2017;11:35:00;577;0.8;33
03.01.2017;11:45:00;561;0.9;34
03.01.2017;11:55:00;548;1.0;34
03.01.2017;12:05:00;682;1.1;34
03.01.2017;12:15:00;514;1.2;35
03.01.2017;12:25:00;607;1.3;35
03.01.2017;12:35:00;587;1.4;35
03.01.2017;12:45:00;542;1.5;35
03.01.2017;12:55:00;512;1.5;36
03.01.2017;13:05:00;482;1.6;36
03.01.2017;13:15:00;445;1.7;36
03.01.2017;13:25:00;403;1.8;36
03.01.2017;13:35:00;364;1.8;36
03.01.2017;13:45:00;325;1.9;36
03.01.2017;13:55:00;288;1.9;36
03.01.2017;14:05:00;248;2.0;36
03.01.2017;14:15:00;220;2.0;37
03.01.2017;14:25:00;192;2.1;37
03.01.2017;14:35:00;166;2.1;37
03.01.2017;14:45:00;141;2.1;37
03.01.2017;14:55:00;118;2.1;37
03.01.2017;15:05:00;20;2.1;35
03.01.2017;15:15:00;18;2.1;34
03.01.2017;15:25:00;19;2.1;34
03.01.2017;15:35:00;111;2.2;34
03.01.2017;15:45:00;0;2.2;34
03.01.2017;15:55:00;16;2.2;34
03.01.2017;16:05:00;0;2.2;33
03.01.2017;16:15:00;5;2.2;33
03.01.2017;16:25:00;0;2.2;33
04.01.2017;09:25:00;4;0;27
04.01.2017;09:35:00;14;0;28
04.01.2017;09:45:00;138;0;28
04.01.2017;09:55:00;187;0;29
04.01.2017;10:05:00;137;0;29
04.01.2017;10:15:00;155;0;30
04.01.2017;10:25:00;163;0.1;30
04.01.2017;10:35:00;215;0.1;31
04.01.2017;10:45:00;287;0.2;31
04.01.2017;10:55:00;282;0.2;31
04.01.2017;11:05:00;337;0.3;32
04.01.2017;11:15:00;311;0.3;32
04.01.2017;11:25:00;308;0.4;32
04.01.2017;11:35:00;197;0.4;32
04.01.2017;11:45:00;151;0.4;33
04.01.2017;11:55:00;137;0.4;33
04.01.2017;12:05:00;83;0.5;33
04.01.2017;12:15:00;26;0.5;33
04.01.2017;12:25:00;20;0.5;32
04.01.2017;12:35:00;17;0.5;32
04.01.2017;12:45:00;0;0.5;32
04.01.2017;12:55:00;104;0.5;32
04.01.2017;13:05:00;143;0.5;32
04.01.2017;13:15:00;171;0.5;33
04.01.2017;13:25:00;140;0.6;33
04.01.2017;13:35:00;33;0.6;33
04.01.2017;13:45:00;69;0.6;33
04.01.2017;13:55:00;88;0.6;33
04.01.2017;14:05:00;180;0.6;33
04.01.2017;14:15:00;146;0.6;34
04.01.2017;14:25:00;21;0.7;33
04.01.2017;14:35:00;18;0.7;33
04.01.2017;14:45:00;0;0.7;33
04.01.2017;14:55:00;16;0.7;33
04.01.2017;15:05:00;0;0.7;32
04.01.2017;15:15:00;0;0.7;32
04.01.2017;15:25:00;7;0.7;32
04.01.2017;15:35:00;5;0.7;32
04.01.2017;15:45:00;5;0.7;32
04.01.2017;15:55:00;0;0.7;32
04.01.2017;16:05:00;0;0.7;32
05.01.2017;08:55:00;0;0;27
05.01.2017;09:05:00;6;0;27
05.01.2017;09:15:00;0;0;28
05.01.2017;09:25:00;6;0;28
05.01.2017;09:35:00;6;0;28
05.01.2017;09:45:00;0;0;28
05.01.2017;09:55:00;6;0;28
05.01.2017;10:15:00;0;0;28
05.01.2017;10:25:00;8;0;28
05.01.2017;10:45:00;0;0;29
05.01.2017;10:55:00;9;0;29
05.01.2017;11:05:00;7;0;29
05.01.2017;11:25:00;1;0;29
05.01.2017;11:35:00;0;0;29
05.01.2017;11:55:00;19;0;29
05.01.2017;12:05:00;63;0;29
05.01.2017;12:15:00;16;0;30
05.01.2017;12:25:00;24;0;29
05.01.2017;12:35:00;33;0;30
05.01.2017;12:45:00;71;0;30
05.01.2017;12:55:00;17;0;30
05.01.2017;13:05:00;59;0;30
05.01.2017;13:15:00;66;0;30
05.01.2017;13:25:00;147;0.1;31
05.01.2017;13:35:00;38;0.1;31
05.01.2017;13:45:00;140;0.1;31
05.01.2017;13:55:00;298;0.1;31
05.01.2017;14:05:00;71;0.2;32
05.01.2017;14:35:00;6;0.2;31
05.01.2017;14:45:00;28;0.2;31
05.01.2017;14:55:00;16;0.2;31
05.01.2017;15:05:00;10;0.2;31
05.01.2017;15:15:00;5;0.2;31
05.01.2017;15:35:00;0;0.2;31
05.01.2017;15:45:00;0;0.2;31
06.01.2017;09:05:00;10;0;27
06.01.2017;09:15:00;21;0;27
06.01.2017;09:25:00;28;0;27
06.01.2017;09:35:00;134;0;28
06.01.2017;09:45:00;157;0;29
06.01.2017;09:55:00;159;0;29
06.01.2017;10:05:00;22;0;29
06.01.2017;10:15:00;201;0.1;29
06.01.2017;10:25:00;132;0.1;30
06.01.2017;10:35:00;19;0.1;30
06.01.2017;10:45:00;52;0.1;30
06.01.2017;10:55:00;247;0.1;30
06.01.2017;11:05:00;217;0.2;31
06.01.2017;11:15:00;123;0.2;31
06.01.2017;11:25:00;15;0.2;31
06.01.2017;11:35:00;129;0.2;31
06.01.2017;11:45:00;137;0.2;32
06.01.2017;11:55:00;60;0.3;32
06.01.2017;12:05:00;127;0.3;32
06.01.2017;12:15:00;20;0.3;32
06.01.2017;12:25:00;103;0.3;31
06.01.2017;12:35:00;285;0.3;32
06.01.2017;12:45:00;277;0.4;32
06.01.2017;12:55:00;218;0.4;33
06.01.2017;13:05:00;206;0.4;33
06.01.2017;13:15:00;207;0.5;33
06.01.2017;13:25:00;243;0.5;33
06.01.2017;13:35:00;175;0.5;34
06.01.2017;13:45:00;140;0.6;34
06.01.2017;13:55:00;121;0.6;34
06.01.2017;14:05:00;19;0.6;33
06.01.2017;14:15:00;17;0.6;33
06.01.2017;14:25:00;14;0.6;33
06.01.2017;14:35:00;8;0.6;33
06.01.2017;14:45:00;9;0.6;32
06.01.2017;14:55:00;3;0.6;32
06.01.2017;15:05:00;5;0.6;32
06.01.2017;15:15:00;0;0.6;32
06.01.2017;15:25:00;0;0.6;32
06.01.2017;15:35:00;0;0.6;32
06.01.2017;15:45:00;0;0.6;31
06.01.2017;16:05:00;0;0.6;31
07.01.2017;09:00:00;0;0;26
07.01.2017;09:10:00;5;0;27
07.01.2017;09:20:00;4;0;27
07.01.2017;09:40:00;106;0;28
07.01.2017;09:50:00;175;0;28
07.01.2017;10:00:00;17;0;29
07.01.2017;10:10:00;76;0;29
07.01.2017;10:20:00;147;0;29
07.01.2017;10:30:00;121;0.1;30
07.01.2017;10:40:00;202;0.1;30
07.01.2017;10:50:00;201;0.1;31
07.01.2017;11:00:00;269;0.2;31
07.01.2017;11:10:00;322;0.2;31
07.01.2017;11:20:00;254;0.3;32
07.01.2017;11:30:00;252;0.3;32
07.01.2017;11:40:00;270;0.3;32
07.01.2017;11:50:00;151;0.4;32
07.01.2017;12:00:00;371;0.4;33
07.01.2017;12:10:00;238;0.5;33
07.01.2017;12:20:00;176;0.5;33
07.01.2017;12:30:00;200;0.5;33
07.01.2017;12:40:00;243;0.6;34
07.01.2017;12:50:00;192;0.6;34
07.01.2017;13:00:00;176;0.6;34
07.01.2017;13:10:00;127;0.7;34
07.01.2017;13:20:00;122;0.7;34
07.01.2017;13:30:00;50;0.7;33
07.01.2017;13:40:00;153;0.7;34
07.01.2017;13:50:00;170;0.7;34
07.01.2017;14:00:00;188;0.8;35
07.01.2017;14:10:00;70;0.8;34
07.01.2017;14:20:00;126;0.8;34
07.01.2017;14:30:00;28;0.8;33
07.01.2017;14:40:00;19;0.8;33
07.01.2017;14:50:00;15;0.8;33
07.01.2017;15:00:00;13;0.8;33
07.01.2017;15:20:00;9;0.8;32
07.01.2017;15:30:00;8;0.8;32
07.01.2017;15:40:00;4;0.8;32
08.01.2017;09:35:00;3;0;27
08.01.2017;09:45:00;7;0;27
08.01.2017;09:55:00;5;0;28
08.01.2017;10:05:00;0;0;28
08.01.2017;10:15:00;10;0;28
08.01.2017;10:25:00;17;0;28
08.01.2017;10:35:00;14;0;28
08.01.2017;10:45:00;15;0;28
08.01.2017;10:55:00;18;0;28
08.01.2017;11:05:00;18;0;29
08.01.2017;11:15:00;37;0;29
08.01.2017;11:25:00;145;0;29
08.01.2017;11:35:00;179;0;30
08.01.2017;11:45:00;135;0.1;30
08.01.2017;11:55:00;23;0.1;30
08.01.2017;12:05:00;37;0.1;30
08.01.2017;12:15:00;224;0.1;30
08.01.2017;12:25:00;159;0.1;31
08.01.2017;12:35:00;150;0.2;31
08.01.2017;12:45:00;47;0.2;31
08.01.2017;12:55:00;146;0.2;31
08.01.2017;13:05:00;190;0.2;32
08.01.2017;13:15:00;228;0.3;32
08.01.2017;13:25:00;173;0.3;32
08.01.2017;13:35:00;16;0.3;32
08.01.2017;13:45:00;17;0.3;32
08.01.2017;13:55:00;0;0.3;32
08.01.2017;14:05:00;19;0.3;32
08.01.2017;14:15:00;7;0.3;32
08.01.2017;14:25:00;18;0.3;31
08.01.2017;14:35:00;19;0.3;31
08.01.2017;14:45:00;19;0.3;31
08.01.2017;14:55:00;18;0.3;31
08.01.2017;15:05:00;0;0.3;31
08.01.2017;15:15:00;0;0.3;31
08.01.2017;15:25:00;9;0.3;31
08.01.2017;15:35:00;5;0.3;31
08.01.2017;15:45:00;0;0.3;31
09.01.2017;09:45:00;0;0;27
09.01.2017;09:55:00;0;0;27
09.01.2017;10:05:00;7;0;28
09.01.2017;10:15:00;4;0;28
09.01.2017;10:25:00;8;0;28
09.01.2017;10:35:00;12;0;28
09.01.2017;10:45:00;15;0;28
09.01.2017;10:55:00;32;0;28
09.01.2017;11:05:00;21;0;29
09.01.2017;11:15:00;22;0;29
09.01.2017;11:25:00;36;0;29
09.01.2017;11:35:00;21;0;29
09.01.2017;11:45:00;20;0;29
09.01.2017;11:55:00;85;0;29
09.01.2017;12:05:00;128;0;30
09.01.2017;12:15:00;131;0;30
09.01.2017;12:25:00;146;0.1;31
09.01.2017;12:35:00;146;0.1;31
09.01.2017;12:45:00;149;0.1;31
09.01.2017;12:55:00;142;0.1;32
09.01.2017;13:05:00;147;0.2;32
09.01.2017;13:15:00;137;0.2;32
09.01.2017;13:25:00;120;0.2;32
09.01.2017;13:35:00;98;0.2;32
09.01.2017;13:45:00;21;0.2;32
09.01.2017;13:55:00;16;0.2;32
09.01.2017;14:05:00;14;0.2;32
09.01.2017;14:15:00;0;0.2;31
09.01.2017;14:25:00;0;0.2;31
09.01.2017;14:35:00;7;0.2;31
09.01.2017;14:45:00;7;0.2;31
09.01.2017;14:55:00;4;0.2;31
09.01.2017;15:05:00;0;0.2;31
09.01.2017;15:15:00;0;0.2;31
10.01.2017;09:25:00;0;0;27
10.01.2017;09:35:00;6;0;27
10.01.2017;09:45:00;2;0;28
10.01.2017;09:55:00;16;0;28
10.01.2017;10:05:00;13;0;28
10.01.2017;10:15:00;0;0;28
10.01.2017;10:25:00;9;0;28
10.01.2017;10:35:00;13;0;28
10.01.2017;10:45:00;15;0;28
10.01.2017;10:55:00;16;0;28
10.01.2017;11:05:00;17;0;29
10.01.2017;11:15:00;19;0;29
10.01.2017;11:25:00;24;0;29
10.01.2017;11:35:00;23;0;29
10.01.2017;11:45:00;16;0;29
10.01.2017;11:55:00;16;0;29
10.01.2017;12:05:00;17;0;29
10.01.2017;12:15:00;18;0;29
10.01.2017;12:25:00;19;0;29
10.01.2017;12:35:00;18;0;29
10.01.2017;12:45:00;20;0;29
10.01.2017;12:55:00;16;0;30
10.01.2017;13:05:00;14;0;30
10.01.2017;13:15:00;0;0;30
10.01.2017;13:25:00;7;0;29
10.01.2017;13:35:00;5;0;29
10.01.2017;13:45:00;8;0;30
10.01.2017;13:55:00;3;0;30
10.01.2017;14:05:00;1;0;30
10.01.2017;14:15:00;0;0;30
10.01.2017;14:25:00;6;0;30
10.01.2017;14:35:00;6;0;30
10.01.2017;14:45:00;2;0;30
10.01.2017;14:55:00;0;0;30
10.01.2017;15:05:00;0;0;30
11.01.2017;09:35:00;0;0;27
11.01.2017;09:55:00;11;0;27
11.01.2017;10:05:00;8;0;27
11.01.2017;10:15:00;32;0;28
11.01.2017;10:25:00;23;0;28
11.01.2017;10:35:00;20;0;28
11.01.2017;10:45:00;19;0;28
11.01.2017;10:55:00;26;0;28
11.01.2017;11:05:00;32;0;28
11.01.2017;11:15:00;129;0;29
11.01.2017;11:25:00;133;0;29
11.01.2017;11:35:00;90;0;30
11.01.2017;11:45:00;98;0;30
11.01.2017;11:55:00;207;0.1;30
11.01.2017;12:05:00;147;0.1;31
11.01.2017;12:15:00;265;0.2;31
11.01.2017;12:25:00;291;0.2;31
11.01.2017;12:35:00;175;0.2;31
11.01.2017;12:45:00;191;0.3;32
11.01.2017;12:55:00;156;0.3;32
11.01.2017;13:05:00;121;0.3;32
11.01.2017;13:15:00;29;0.3;32
11.01.2017;13:25:00;22;0.3;32
11.01.2017;13:35:00;21;0.3;32
11.01.2017;13:45:00;22;0.3;32
11.01.2017;13:55:00;23;0.3;31
11.01.2017;14:05:00;19;0.3;31
11.01.2017;14:15:00;155;0.4;31
11.01.2017;14:25:00;33;0.4;32
11.01.2017;14:35:00;24;0.4;32
11.01.2017;14:45:00;21;0.4;31
11.01.2017;14:55:00;12;0.4;31
11.01.2017;15:05:00;9;0.4;31
11.01.2017;15:15:00;8;0.4;31
11.01.2017;15:25:00;5;0.4;31
11.01.2017;15:35:00;6;0.4;31
11.01.2017;15:45:00;5;0.4;31
12.01.2017;08:15:00;13;0;26
12.01.2017;08:25:00;0;0;27
12.01.2017;08:35:00;28;0;27
12.01.2017;08:45:00;256;0;27
12.01.2017;08:55:00;429;0.1;28
12.01.2017;09:05:00;567;0.1;29
12.01.2017;09:15:00;981;0.3;29
12.01.2017;09:25:00;854;0.4;30
12.01.2017;09:35:00;1243;0.6;30
12.01.2017;09:45:00;1804;0.9;31
12.01.2017;09:55:00;1977;1.2;31
12.01.2017;10:05:00;1687;1.5;32
12.01.2017;10:15:00;1878;1.8;33
12.01.2017;10:25:00;2583;2.2;34
12.01.2017;10:35:00;2956;2.7;35
12.01.2017;10:45:00;4346;3.3;36
12.01.2017;10:55:00;5748;4.2;38
12.01.2017;11:05:00;8787;5.5;36
12.01.2017;11:15:00;6739;6.7;37
12.01.2017;11:25:00;8463;8.1;38
12.01.2017;11:35:00;6936;9.3;35
12.01.2017;11:45:00;7866;10.5;38
12.01.2017;11:55:00;8448;11.9;37
12.01.2017;12:05:00;8573;13.3;35
12.01.2017;12:15:00;8088;14.7;35
12.01.2017;12:25:00;8291;16.0;38
12.01.2017;12:35:00;6792;17.3;36
12.01.2017;12:45:00;5167;18.1;38
12.01.2017;12:55:00;7055;19.3;35
12.01.2017;13:05:00;5842;20.3;38
12.01.2017;13:15:00;5688;21.2;35
12.01.2017;13:25:00;6534;22.3;38
12.01.2017;13:35:00;6934;23.4;36
12.01.2017;13:45:00;7792;24.7;35
12.01.2017;13:55:00;8927;26.1;38
12.01.2017;14:05:00;8698;27.6;37
12.01.2017;14:15:00;7039;28.9;35
12.01.2017;14:25:00;6307;29.9;38
12.01.2017;14:35:00;6420;31.0;36
12.01.2017;14:45:00;4665;31.9;38
12.01.2017;14:55:00;3583;32.5;35
12.01.2017;15:05:00;3864;33.2;36
12.01.2017;15:15:00;2757;33.7;38
12.01.2017;15:25:00;2260;34.1;38
12.01.2017;15:35:00;3352;34.6;39
12.01.2017;15:45:00;2916;35.1;34
12.01.2017;15:55:00;2566;35.6;36
12.01.2017;16:05:00;1011;35.8;37
12.01.2017;16:15:00;565;36.0;37
12.01.2017;16:25:00;647;36.1;37
12.01.2017;16:35:00;583;36.2;37
12.01.2017;16:45:00;419;36.2;37
12.01.2017;16:55:00;13;36.2;36
13.01.2017;08:25:00;3;0;25
13.01.2017;08:35:00;0;0;26
13.01.2017;08:45:00;53;0;27
13.01.2017;08:55:00;84;0;28
13.01.2017;09:05:00;191;0;28
13.01.2017;09:15:00;591;0.1;29
13.01.2017;09:25:00;792;0.2;29
13.01.2017;09:35:00;851;0.3;30
13.01.2017;09:45:00;1089;0.5;30
13.01.2017;09:55:00;1021;0.7;31
13.01.2017;10:05:00;1497;1.0;31
13.01.2017;10:15:00;1075;1.2;31
13.01.2017;10:25:00;5001;1.7;33
13.01.2017;10:35:00;8447;2.9;37
13.01.2017;10:45:00;12468;4.9;36
13.01.2017;10:55:00;5926;6.6;34
13.01.2017;11:05:00;12993;8.2;39
13.01.2017;11:15:00;14892;11.3;35
13.01.2017;11:25:00;9975;12.7;37
13.01.2017;11:35:00;20011;15.8;35
13.01.2017;11:45:00;19676;19.1;38
13.01.2017;11:55:00;19245;22.3;36
13.01.2017;12:05:00;18404;24.7;37
13.01.2017;12:15:00;10488;27.0;36
13.01.2017;12:25:00;11707;29.0;34
13.01.2017;12:35:00;9315;30.5;38
13.01.2017;12:45:00;1610;31.2;34
13.01.2017;12:55:00;4348;31.7;35
13.01.2017;13:05:00;4065;32.4;37
13.01.2017;13:15:00;4526;33.1;39
13.01.2017;13:25:00;4755;33.9;36
13.01.2017;13:35:00;7001;34.9;38
13.01.2017;13:45:00;7376;36.3;37
13.01.2017;13:55:00;5843;37.4;34
13.01.2017;14:05:00;5840;38.4;38
13.01.2017;14:15:00;5613;39.3;34
13.01.2017;14:25:00;7804;40.7;36
13.01.2017;14:35:00;3997;41.5;36
13.01.2017;14:45:00;2318;41.9;37
13.01.2017;14:55:00;2769;42.3;38
13.01.2017;15:05:00;715;42.4;38
13.01.2017;15:15:00;2766;42.8;38
13.01.2017;15:25:00;1869;43.1;39
13.01.2017;15:35:00;2364;43.5;39
13.01.2017;15:45:00;2466;43.9;34
13.01.2017;15:55:00;1315;44.2;35
13.01.2017;16:05:00;491;44.3;36
13.01.2017;16:15:00;306;44.4;36
13.01.2017;16:25:00;149;44.4;37
13.01.2017;16:35:00;27;44.4;36
13.01.2017;16:45:00;0;44.4;35
14.01.2017;08:15:00;0;0;26
14.01.2017;08:25:00;4;0;27
14.01.2017;08:35:00;18;0;27
14.01.2017;08:45:00;56;0;28
14.01.2017;08:55:00;225;0;28
14.01.2017;09:05:00;262;0;29
14.01.2017;09:15:00;315;0.1;30
14.01.2017;09:25:00;287;0.1;30
14.01.2017;09:35:00;314;0.2;31
14.01.2017;09:45:00;414;0.2;31
14.01.2017;09:55:00;433;0.3;31
14.01.2017;10:05:00;416;0.4;32
14.01.2017;10:15:00;454;0.5;32
14.01.2017;10:25:00;495;0.6;32
14.01.2017;10:35:00;452;0.6;32
14.01.2017;10:45:00;367;0.7;33
14.01.2017;10:55:00;341;0.7;33
14.01.2017;11:05:00;392;0.8;33
14.01.2017;11:15:00;403;0.9;34
14.01.2017;11:25:00;433;0.9;34
14.01.2017;11:35:00;425;1.0;34
14.01.2017;11:45:00;468;1.1;34
14.01.2017;11:55:00;497;1.2;35
14.01.2017;12:05:00;556;1.3;35
14.01.2017;12:15:00;591;1.4;35
14.01.2017;12:25:00;547;1.5;35
14.01.2017;12:35:00;696;1.6;36
14.01.2017;12:45:00;770;1.7;36
14.01.2017;12:55:00;767;1.8;36
14.01.2017;13:05:00;751;1.9;36
14.01.2017;13:15:00;541;2.0;36
14.01.2017;13:25:00;452;2.1;36
14.01.2017;13:35:00;749;2.2;37
14.01.2017;13:45:00;828;2.4;37
14.01.2017;13:55:00;713;2.5;37
14.01.2017;14:05:00;659;2.6;37
14.01.2017;14:15:00;816;2.7;37
14.01.2017;14:25:00;532;2.8;37
14.01.2017;14:35:00;420;2.9;37
14.01.2017;14:45:00;564;3.0;37
14.01.2017;14:55:00;460;3.1;37
14.01.2017;15:05:00;500;3.2;37
14.01.2017;15:15:00;564;3.3;37
14.01.2017;15:25:00;444;3.3;37
14.01.2017;15:35:00;209;3.4;37
14.01.2017;15:45:00;40;3.4;36
14.01.2017;15:55:00;11;3.4;35
14.01.2017;16:05:00;9;3.4;35
14.01.2017;16:15:00;8;3.4;34
14.01.2017;16:25:00;8;3.4;34
15.01.2017;08:45:00;0;0;27
15.01.2017;08:55:00;13;0;28
15.01.2017;09:05:00;12;0;28
15.01.2017;09:15:00;15;0;28
15.01.2017;09:25:00;198;0;28
15.01.2017;09:35:00;198;0;29
15.01.2017;09:45:00;227;0;30
15.01.2017;09:55:00;236;0.1;30
15.01.2017;10:05:00;262;0.1;31
15.01.2017;10:15:00;242;0.2;31
15.01.2017;10:25:00;234;0.2;31
15.01.2017;10:35:00;336;0.3;32
15.01.2017;10:45:00;338;0.3;32
15.01.2017;10:55:00;280;0.4;32
15.01.2017;11:05:00;418;0.4;32
15.01.2017;11:15:00;813;0.6;33
15.01.2017;11:25:00;675;0.7;33
15.01.2017;11:35:00;300;0.8;33
15.01.2017;11:45:00;932;0.9;34
15.01.2017;11:55:00;1195;1.1;34
15.01.2017;12:05:00;881;1.2;35
15.01.2017;12:15:00;507;1.3;35
15.01.2017;12:25:00;718;1.4;35
15.01.2017;12:35:00;717;1.5;35
15.01.2017;12:45:00;949;1.7;36
15.01.2017;12:55:00;1014;1.9;36
15.01.2017;13:05:00;1318;2.1;36
15.01.2017;13:15:00;1357;2.3;36
15.01.2017;13:25:00;973;2.5;37
15.01.2017;13:35:00;1451;2.7;37
15.01.2017;13:45:00;1899;3.0;38
15.01.2017;13:55:00;3017;3.4;38
15.01.2017;14:05:00;3689;4.1;33
15.01.2017;14:15:00;1780;4.5;35
15.01.2017;14:25:00;2595;4.9;36
15.01.2017;14:35:00;1342;5.2;37
15.01.2017;14:45:00;784;5.3;37
15.01.2017;14:55:00;1597;5.5;38
15.01.2017;15:05:00;2486;5.9;39
15.01.2017;15:15:00;2066;6.3;37
15.01.2017;15:25:00;3130;6.8;35
15.01.2017;15:35:00;2154;7.2;37
15.01.2017;15:45:00;1800;7.5;38
15.01.2017;15:55:00;939;7.7;38
15.01.2017;16:05:00;361;7.8;38
15.01.2017;16:15:00;312;7.8;39
15.01.2017;16:25:00;202;7.9;39
15.01.2017;16:35:00;191;7.9;39
15.01.2017;16:45:00;0;7.9;37
16.01.2017;08:35:00;0;0;27
16.01.2017;08:45:00;6;0;27
16.01.2017;08:55:00;9;0;28
16.01.2017;09:15:00;0;0;28
16.01.2017;09:25:00;95;0;28
16.01.2017;09:35:00;77;0;29
16.01.2017;09:45:00;220;0;29
16.01.2017;09:55:00;177;0;30
16.01.2017;10:05:00;185;0.1;30
16.01.2017;10:15:00;181;0.1;31
16.01.2017;10:25:00;255;0.1;31
16.01.2017;10:35:00;421;0.2;31
16.01.2017;10:45:00;395;0.3;32
16.01.2017;10:55:00;262;0.3;32
16.01.2017;11:05:00;259;0.4;32
16.01.2017;11:15:00;144;0.4;32
16.01.2017;11:25:00;106;0.4;33
16.01.2017;11:35:00;149;0.4;32
16.01.2017;11:45:00;287;0.5;33
16.01.2017;11:55:00;357;0.5;33
16.01.2017;12:05:00;333;0.6;33
16.01.2017;12:15:00;240;0.6;34
16.01.2017;12:25:00;502;0.7;34
16.01.2017;12:35:00;558;0.8;34
16.01.2017;12:45:00;539;0.9;35
16.01.2017;12:55:00;559;1.0;35
16.01.2017;13:05:00;550;1.0;35
16.01.2017;13:15:00;883;1.2;35
16.01.2017;13:25:00;1058;1.4;36
16.01.2017;13:35:00;824;1.5;36
16.01.2017;13:45:00;506;1.6;36
16.01.2017;13:55:00;341;1.7;36
16.01.2017;14:05:00;308;1.7;36
16.01.2017;14:15:00;136;1.8;36
16.01.2017;14:25:00;144;1.8;36
16.01.2017;14:35:00;61;1.8;35
16.01.2017;14:45:00;16;1.8;34
16.01.2017;14:55:00;12;1.8;34
16.01.2017;15:05:00;11;1.8;34
16.01.2017;15:15:00;53;1.8;33
16.01.2017;15:25:00;144;1.8;34
16.01.2017;15:35:00;22;1.8;34
16.01.2017;15:45:00;128;1.9;34
16.01.2017;15:55:00;0;1.9;33
16.01.2017;16:05:00;10;1.9;33
16.01.2017;16:15:00;5;1.9;33
17.01.2017;09:15:00;0;0;27
17.01.2017;09:25:00;0;0;28
17.01.2017;09:35:00;0;0;28
17.01.2017;09:55:00;11;0;28
17.01.2017;10:05:00;15;0;28
17.01.2017;10:15:00;0;0;28
17.01.2017;10:25:00;5;0;28
17.01.2017;10:35:00;15;0;28
17.01.2017;10:45:00;36;0;29
17.01.2017;10:55:00;143;0;29
17.01.2017;11:05:00;185;0;30
17.01.2017;11:15:00;218;0;30
17.01.2017;11:25:00;253;0.1;31
17.01.2017;11:35:00;241;0.1;31
17.01.2017;11:45:00;249;0.2;31
17.01.2017;11:55:00;306;0.2;31
17.01.2017;12:05:00;284;0.3;32
17.01.2017;12:15:00;322;0.3;32
17.01.2017;12:25:00;320;0.4;32
17.01.2017;12:35:00;302;0.4;32
17.01.2017;12:45:00;280;0.5;33
17.01.2017;12:55:00;315;0.5;33
17.01.2017;13:05:00;313;0.6;33
17.01.2017;13:15:00;241;0.6;34
17.01.2017;13:25:00;224;0.7;34
17.01.2017;13:35:00;209;0.7;34
17.01.2017;13:45:00;259;0.7;34
17.01.2017;13:55:00;253;0.8;35
17.01.2017;14:05:00;207;0.8;35
17.01.2017;14:15:00;172;0.8;35
17.01.2017;14:25:00;139;0.9;35
17.01.2017;14:35:00;125;0.9;35
17.01.2017;14:45:00;80;0.9;34
17.01.2017;14:55:00;17;0.9;34
17.01.2017;15:05:00;14;0.9;33
17.01.2017;15:15:00;10;0.9;33
17.01.2017;15:25:00;7;0.9;33
17.01.2017;15:35:00;6;0.9;33
17.01.2017;15:45:00;4;0.9;32
18.01.2017;09:05:00;0;0;27
18.01.2017;09:15:00;4;0;27
18.01.2017;09:25:00;6;0;27
18.01.2017;09:35:00;7;0;28
18.01.2017;09:45:00;10;0;28
18.01.2017;09:55:00;13;0;28
18.01.2017;10:05:00;12;0;28
18.01.2017;10:15:00;23;0;28
18.01.2017;10:25:00;40;0;28
18.01.2017;10:35:00;163;0;29
18.01.2017;10:45:00;156;0;29
18.01.2017;10:55:00;138;0;30
18.01.2017;11:05:00;126;0.1;30
18.01.2017;11:15:00;132;0.1;31
18.01.2017;11:25:00;154;0.1;31
18.01.2017;11:35:00;158;0.1;31
18.01.2017;11:45:00;216;0.2;31
18.01.2017;11:55:00;249;0.2;32
18.01.2017;12:05:00;214;0.2;32
18.01.2017;12:15:00;214;0.3;32